"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Into It"
,2,"Camila Cabello",,"Something's Gotta Give"
,3,"Camila Cabello",,"In the Dark"
,4,"The Hunna",,Dare
,5,"Camila Cabello",,"All These Years"
,6,"Camila Cabello",,Consequences
,7,"Camila Cabello","Young Thug",Havana
,8,"Camila Cabello",,"Inside Out"
,9,"Camila Cabello",,"Never Be the Same"
,10,"Camila Cabello",,"Real Friends"
,11,"Camila Cabello",,"She Loves Control"
,12,"Fall Out Boy",,"The Last of the Real Ones"
,13,P!nk,,"My Signature Move"
,14,"Craig David",Bastille,"I Know You"
,15,"Fall Out Boy",,Church
,16,"We Are the In Crowd",,"For the Win"
,17,"Neck Deep",,"In Bloom"
,18,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,19,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,20,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,21,"Charlie Puth",,Attention
,22,P!nk,,"Blow Me (One Last Kiss)"
,23,P!nk,,"Beautiful Trauma"
,24,Halsey,,Gasoline
,25,"All Time Low",,"Six Feet Under the Stars"
