"Chart ID",Position,Artist,Featured,"Song Title"
110320-WBRU,1,Clairo,,Sofia
110320-WBRU,2,"Peach Tree Rascals",,Mariposa
110320-WBRU,3,"Sub Urban","REI AMI",Freak
110320-WBRU,4,"Glass Animals",,"Heat Waves"
110320-WBRU,5,"Royal & the Serpent",,Overwhelmed
110320-WBRU,6,"Claire Rosinkranz",,"Backyard Boy"
110320-WBRU,7,"Joji; Diplo",,Daylight
110320-WBRU,8,"Ritt Momney",,"Put Your Records On"
110320-WBRU,9,Thundercat,,"Funny Thing"
110320-WBRU,10,"Oliver Tree",,"Let Me Down"
110320-WBRU,11,"Phoebe Bridgers",,"Motion Sickness"
110320-WBRU,12,Gorillaz,"ScHoolboy Q",Pac-Man
110320-WBRU,13,"Phoebe Bridgers",,"Garden Song"
110320-WBRU,14,"Glass Animals",,Tangerine
110320-WBRU,15,"girl in red",,rue
110320-WBRU,16,"The Backseat Lovers",,"Kilby Girl"
110320-WBRU,17,"Fleet Foxes",,"Can I Believe You"
110320-WBRU,18,Bastille,,survivin'
110320-WBRU,19,"ROLE MODEL",,blind
110320-WBRU,20,"Lana Del Rey",,"Let Me Love You Like A Woman"
110320-WBRU,21,"Briston Maroney",,"Freakin' out on the Interstate"
110320-WBRU,22,"Avenue Beat",,F2020
110320-WBRU,23,"Tai Verdes",,"Stuck in the Middle"
110320-WBRU,24,Gorillaz,Beck,"The Valley of The Pagans"
110320-WBRU,25,"Phoebe Bridgers",,Kyoto
110320-WBRU,26,"Dominic Fike",,"Chicken Tenders"
110320-WBRU,27,"Anderson .Paak",,Lockdown
110320-WBRU,28,Cannons,,"Fire for You"
110320-WBRU,29,"Arlo Parks",,Eugene
110320-WBRU,30,"Blu DeTiger",,"Figure It Out"
110320-WBRU,31,Ashe,,"Save Myself"
110320-WBRU,32,"Still Woozy",,BS
110320-WBRU,33,slowthai,"James Blake; Mount Kimbie","Feel Away"
110320-WBRU,34,grandson,,Dirty
110320-WBRU,35,"The Neighbourhood",,"Lost in Translation"
110320-WBRU,36,"Cautious Clay; Claud; HXNS; Melanie Faye; Remi Wolf; sophie meiers; Still Woozy",,Cheesin'
110320-WBRU,37,"Omar Apollo",Ruel,"Want U Around"
110320-WBRU,38,"King Princess",,"Only Time Makes It Human"
110320-WBRU,39,Bakar,,"Hell n Back"
110320-WBRU,40,"The 1975",,"If You're Too Shy (Let Me Know)"
110320-WBRU,41,"Rex Orange County",,"Pluto Projector"
110320-WBRU,42,"Beach Bunny",,Sports
110320-WBRU,43,"Tame Impala",,"Is It True"
110320-WBRU,44,"Matt Maeson",,Hallucinogenics
110320-WBRU,45,"The Strokes",,"The Adults Are Talking"
110320-WBRU,46,"Still Woozy",,Window
110320-WBRU,47,"Flume; Toro y Moi",,"The Difference"
110320-WBRU,48,24kGoldn,,"CITY OF ANGELS"
110320-WBRU,49,Wallows,,OK
110320-WBRU,50,BENEE,"Gus Dapperton",Supalonely
110320-WBRU,51,"Sofi Tukker",,"Purple Hat"
110320-WBRU,52,BENEE,,Glitter
110320-WBRU,53,Ashe,,"Moral Of The Story"
110320-WBRU,54,Dayglow,,"Hot Rod"
110320-WBRU,55,"Khruangbin; Leon Bridges",,"Texas Sun"
110320-WBRU,56,"Tame Impala",,"Lost In Yesterday"
110320-WBRU,57,"The Head and the Heart",,Honeybee
110320-WBRU,58,Dayglow,,"Can I Call You Tonight?"
110320-WBRU,59,"Maggie Rogers",,"Love You For A Long Time"
110320-WBRU,60,Clairo,,Softly
110320-WBRU,61,"girl in red",,"we fell in love in october"
110320-WBRU,62,"Johnny Utah",,Honeypie
