"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,BoA,,BETTER
,3,TREASURE,,"MY TREASURE"
,4,(G)I-DLE,,HWAA
,5,TAEYEON,,"What Do I Call You"
,6,"Rain; J.Y.Park",,"Switch to me"
,7,VICTON,,"What I Said"
,8,MAMAMOO,,Dingga
,9,TWICE,,"I CAN'T STOP ME"
,10,JASMINE,,"The love song"
,11,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,12,IZ*ONE,,Panorama
,13,Yubin,,PERFUME
,14,"TOMORROW X TOGETHER",,"Blue Hour"
,15,ENHYPEN,,Given-Taken
,16,LOONA,,"Star (Voice English ver.)"
,17,TREASURE,,MMM
,18,"Cherry Bullet",,"Love So Sweet"
,19,EVERGLOW,,"LA DI DA"
,20,CRAVITY,,"My Turn"
