"Chart ID",Position,Artist,Featured,"Song Title"
11102016-lyhom,1,KREAM,"Clara Mae","Taped Up Heart"
11102016-lyhom,2,"Pet Shop Boys",,"Say It To Me"
11102016-lyhom,3,"Jon Bellion",,"All Time Low"
11102016-lyhom,4,OFFAIAH,,Trouble
11102016-lyhom,5,"Kungs; Cookin' On 3 Burners",,"This Girl"
11102016-lyhom,6,"Young M.A",,OOOUUU
11102016-lyhom,7,JoJo,,"Good Thing."
11102016-lyhom,8,"Kita Alexander",,"Wild Heart"
11102016-lyhom,9,"Bridgit Mendler",Kaiydo,Atlantis
11102016-lyhom,10,"The Chainsmokers","Phoebe Ryan","All We Know"
11102016-lyhom,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
11102016-lyhom,12,"Kim Cesarion",,Therapy
11102016-lyhom,13,"Calvin Harris",,"My Way"
11102016-lyhom,14,G.R.L.,,"Kiss Myself"
11102016-lyhom,15,JoJo,"Remy Ma",FAB.
11102016-lyhom,16,"Bobby Nourmand",,"D E E P"
11102016-lyhom,17,Marshmello,Wrabel,Ritual
11102016-lyhom,18,JoJo,"Alessia Cara","I Can Only."
11102016-lyhom,19,"The Chainsmokers",XYLØ,"Setting Fires"
11102016-lyhom,20,"Vanessa Elisha",,Girls
