"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sidney Gish",,"Impostor Syndrome"
,2,"Sidney Gish",,"I Eat Salads Now"
,3,"More Giraffes; Mystery Skulls",,"AOP (Mystery Skulls Remix)"
,4,"Charli XCX; Christine and the Queens",,Gone
,5,Sueco,,fast
,6,"Y2K; bbno$",,Lalala
,7,"Tyler, The Creator",,EARFQUAKE
,8,"Sidney Gish",,"Homecoming Serf"
,9,bis,,"Sound Of A Heartbreak"
,10,"Sidney Gish",,"Sin Triangle"
,11,bis,,"Home Economics"
,12,bis,,"We Dream of Canada"
,13,"100 gecs",,"money machine"
,14,"100 gecs",,"stupid horse"
,15,"Tove Lo",,"Glad He's Gone"
,16,"100 gecs",,"hand crushed by a mallet"
,17,Элджей,"Era Istrefi","Sayonara Детка"
,18,"Sidney Gish",,"Hexagons and Other Fun Materials"
,19,bülow,,"Get Stüpid"
,20,"100 gecs",,"800db cloud"
,21,Wallows,Clairo,"Are You Bored Yet?"
,22,Clairo,,Sofia
,23,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,24,"Dominic Fike",,"3 Nights"
,25,Cafuné,,"Little Broken Part"
,26,Mosie,,look@ugo
,27,Alvvays,,"Dreams Tonite"
,28,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,29,UPSAHL,,Drugs
,30,"Kevin Abstract",,Peach
,31,BROCKHAMPTON,,"BOY BYE"
,32,"gate 문","brian mantra","Out Of My Mood"
,33,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,34,"Sidney Gish",,"It's Afternoon, I'm Feeling Sick"
,35,"Sidney Gish",,"What Do You Want From Me Tonight"
,36,"The Beths",,"Future Me Hates Me"
,37,"Zack Fox; Kenny Beats",,"Jesus is the One (I Got Depression)"
,38,"Electric Youth",,Breathless
,39,"Vampire Weekend",,"This Life"
,40,"Clarence Clarity",,"W€ CHANG£"
,41,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,42,KABBA,Bartoven,Glue
,43,"Mike Posner","Wiz Khalifa","Prince Akeem"
,44,"Japanese Breakfast",,Boyish
,45,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
