"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Isak Danielson",,Always
,2,"Alec Benjamin",,"If We Have Each Other"
,3,"Melanie Martinez",,Recess
,4,"Rachel Platten",,"Stand By You"
,5,"Sasha Alex Sloan",,Older
,6,"Taylor Swift","The Chicks","Soon You'll Get Better"
,7,"Taylor Swift",,"The Man"
,8,Anne-Marie,,2002
,9,Bastille,,"Good Grief"
,10,"Cash Cash","Bebe Rexha","Take Me Home"
,11,"Clara Mae",,"I'm Not Her"
,12,"Clarice Falcão",,"A Gente Voltou"
,13,"Clarice Falcão",,"Minha Cabeça"
,14,"Clarice Falcão",,Monomania
,15,"Ed Sheeran",,Dive
,16,"Emma Steinbakken",,"Not Gonna Cry"
,17,Halsey,,"Without Me"
,18,"Julia Brennan",,"Inner Demons"
,19,"Lukas Graham",,"Love Someone"
,20,"Maisie Peters",,"Worst of You"
,21,"Melanie Martinez",,Detention
,22,"Melanie Martinez",,"Lunchbox Friends"
,23,"Melanie Martinez",,"Nurse's Office"
,24,"Melanie Martinez",,"Teacher's Pet"
,25,"Melanie Martinez",,"The Principal"
,26,"Melanie Martinez",,"Wheels on the Bus"
,27,"One Direction",,"Night Changes"
,28,OUTROEU,,"Coisa de Casa"
,29,"Ross Copperman",,Hunger
,30,"Ruth B.",,"Superficial Love"
,31,Sandy,"TIAGO IORC","Me Espera"
,32,"Shawn Mendes",,"Never Be Alone"
,33,"Sum 41",,"With Me"
,34,"Taylor Swift",,Afterglow
,35,"Taylor Swift",,"I Forgot That You Existed"
,36,"Taylor Swift",,"I Think He Knows"
,37,"Taylor Swift",,"It's Nice To Have A Friend"
,38,"Taylor Swift",,Lover
,39,"Taylor Swift","Brendon Urie",ME!
,40,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,41,"Taylor Swift",,"Paper Rings"
,42,"Taylor Swift",,"The Archer"
,43,"The Neighbourhood",,"Daddy Issues"
,44,"The Neighbourhood",,"R.I.P. 2 My Youth"
,45,"The Neighbourhood",,"Sweater Weather"
