"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NU'EST W",,"Help Me"
,2,ONF,,"We Must Love"
,3,ASTRO,,"All Night"
,4,"THE BOYZ",,"No Air"
,5,"WANNA ONE",,"Spring Breeze"
,6,"Golden Child",,Genie
,7,GFRIEND,,Sunrise
,8,ONEUS,,Valkyrie
,9,Apink,,"%% (Eung Eung)"
,10,WINNER,,MILLIONS
,11,UP10TION,,"Blue Rose"
,12,WJSN,,"La La Love"
,13,CLC,,No
,14,"Matthew James Thomas",,"Corner Of The Sky"
,15,"Roh Taehyun",,"I Wanna Know"
,16,"Red Velvet",,"RBB (Really Bad Boy)"
,17,BTS,"Nicki Minaj",IDOL
,18,ONF,,Complete
,19,"CHUNG HA",,"Gotta Go"
,20,SUNMI,,Siren
,21,WayV,,Regular
,22,IZ*ONE,,"La Vie En Rose"
,23,j-hope,,"Daydream (백일몽)"
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,TWICE,,"YES or YES"
