"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"I Rise"
,2,"almost monday",,"Broken People"
,3,"Madonna; Swae Lee",,Crave
,4,"Sofi Tukker",,Fantasy
,5,"Madonna; Maluma",,Medellín
,6,"Katy Perry",,"Never Really Over"
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,"Ava Max",,"Sweet but Psycho"
,9,CARSON,,Television
,10,"Carly Rae Jepsen","Electric Guest","Feels Right"
,11,Avicii,"Chris Martin",Heaven
,12,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,13,"Claire George","Yumi Zouma","Where Do You Go? - Yumi Zouma Remix"
,14,"Taylor Swift","Brendon Urie",ME!
,15,"Kyan Palmer","nicopop & Yuri Joness","Antisocial Socialites"
,16,Nineoneone,,"This Is Last Call"
,17,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,18,GoldBoot,,Miracle
,19,"Madonna; Quavo",,Future
,20,"Kygo; Rita Ora",,"Carry On"
,21,Duplicate,,"Duplicate - I'm Not Alone (2019 Edit)"
,22,Madonna,,"Dark Ballet"
,23,MakeYouKnowLove,,Vitamin
,24,Postiljonen,,"Chasing Stars"
,25,"Miley Cyrus",,"Mother's Daughter"
,26,"Betty Who",,"Somebody Loves You"
,27,"Ellie Goulding",,Sixteen
,28,Lizzo,,"Truth Hurts"
,29,"Satin Jackets",,"Welcome Back"
,30,"Carly Rae Jepsen",,Julien
,31,"The Chemical Brothers",,"Got To Keep On"
,32,"Gavin Turek",,Elevator
,33,"DJ Khaled",SZA,"Just Us"
,34,Dido,,"Take You Home"
,35,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,36,"Sheryl Crow","Stevie Nicks; Maren Morris","Prove You Wrong"
,37,Yola,,"Faraway Look"
,38,"Zara Larsson",,"All the Time"
,39,MUNA,,"Number One Fan"
,40,Micah,,"I Hope You're Happy"
