"Chart ID",Position,Artist,Featured,"Song Title"
072823-CALCharts,1,"Troye Sivan",,Rush
072823-CALCharts,2,"Kylie Minogue",,"Padam Padam"
072823-CALCharts,3,"Billie Eilish",,"What Was I Made For?"
072823-CALCharts,4,"Charli XCX",,"Speed Drive"
072823-CALCharts,5,Slayyyter,,"Miss Belladonna"
072823-CALCharts,6,"Ethel Cain; 1017 ALYX 9SM",,"Famous Last Words (An Ode to Eaters)"
072823-CALCharts,7,"Dua Lipa",,"Dance The Night"
072823-CALCharts,8,Beyoncé,,"ALIEN SUPERSTAR"
072823-CALCharts,9,"Taylor Swift",,"Mine (Taylor's Version)"
072823-CALCharts,10,"Taylor Swift",,"Enchanted (Taylor's Version)"
072823-CALCharts,11,"Taylor Swift",,"Cruel Summer"
072823-CALCharts,12,"Taylor Swift",,Maroon
072823-CALCharts,13,"Rita Ora",,"I Don't Wanna Be Your Friend"
072823-CALCharts,14,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
072823-CALCharts,15,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
072823-CALCharts,16,"Taylor Swift",,"Last Kiss (Taylor's Version)"
072823-CALCharts,17,"Taylor Swift",,"Back to December (Taylor's Version)"
072823-CALCharts,18,"Taylor Swift",,"Dear John (Taylor's Version)"
072823-CALCharts,19,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
072823-CALCharts,20,"Taylor Swift",,"Lavender Haze"
072823-CALCharts,21,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
072823-CALCharts,22,PinkPantheress,,Angel
072823-CALCharts,23,"Taylor Swift",,Anti-Hero
072823-CALCharts,24,"Say Now",,"Better Love"
072823-CALCharts,25,Beyoncé,,"I'M THAT GIRL"
072823-CALCharts,26,"Olivia Rodrigo",,vampire
072823-CALCharts,27,Beyoncé,,THIQUE
072823-CALCharts,28,"Taylor Swift",,"Timeless (Taylor's Version) (From The Vault)"
072823-CALCharts,29,Beyoncé,,"VIRGO'S GROOVE"
072823-CALCharts,30,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
072823-CALCharts,31,Beyoncé,,"CUFF IT"
072823-CALCharts,32,"Lana Del Rey",,Beautiful
072823-CALCharts,33,"Tame Impala",,"Journey to the Real World"
072823-CALCharts,34,"Taylor Swift",,"Haunted (Taylor's Version)"
072823-CALCharts,35,HAIM,,Home
072823-CALCharts,36,Beyoncé,,"SUMMER RENAISSANCE"
072823-CALCharts,37,"Taylor Swift","Lana Del Rey","Snow On The Beach"
072823-CALCharts,38,"Ariana Grande",,Greedy
072823-CALCharts,39,"Kelly Clarkson",,magic
072823-CALCharts,40,"Taylor Swift",,"Mean (Taylor's Version)"
072823-CALCharts,41,"Taylor Swift",,"The Story of Us (Taylor's Version)"
072823-CALCharts,42,"Taylor Swift",,august
072823-CALCharts,43,"Ryan Gosling",,"I'm Just Ken"
072823-CALCharts,44,"Taylor Swift",,"Innocent (Taylor's Version)"
072823-CALCharts,45,Beyoncé,,"BREAK MY SOUL"
072823-CALCharts,46,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
072823-CALCharts,47,Beyoncé,,COZY
072823-CALCharts,48,boygenius,,"Not Strong Enough"
072823-CALCharts,49,"Ethel Cain",,Strangers
072823-CALCharts,50,"Carly Rae Jepsen",,"Shy Boy"
