"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"I Want You"
,2,"Timmy Trumpet; KSHMR",Zafrir,"The Prayer"
,3,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,4,"Ella Henderson",,"Take Care of You"
,5,"Dj Aligator","Copenhagen Drummers","Bang That Drum"
,6,Varmix,"Max Fane",Trouble
,7,Wes,,Alane
,8,"VIZE; Imanbek; Dieter Bohlen",Leony,"Brother Louie"
,9,"Becky Hill; Sigala",,"Heaven On My Mind"
,10,"Sound Of Legend",,"When The Beat Drops Out"
,11,"Jonas Brothers","KAROL G",X
,12,"Marshmello; Halsey",,"Be Kind"
,13,"Burak Yeter","Emie; Люся Чеботина; Everthe8","Fly Away"
,14,"Twenty Feet Down",Myke,"Where Do I Go"
,15,"Kim Kaey",,"Chance To Dance"
,16,"Timmy Trumpet; Vitas",,"The King"
,17,"Winona Oak; Robin Schulz",,Oxygen
,18,"Deepest Blue",,"Give It Away"
,19,"Kate Ryan",,Holiday
,20,"The Boy Next Door","Feliciana; Demarco",Whine
,21,"Sick Individuals",,Ruby
,22,Monotape,,"Vietnam Radio"
,23,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,24,"Autograf; Scorsi",,Waiting
,25,"Cato Anaya; RSAM","Totó La Momposina","Tu Tambor (Kryder Mix)"
,26,"Mark Forster",,Übermorgen
,27,"Yves V",Alida,"Home Now"
,28,"Mike Perry; Mangoo","Wanja Janeva",Maze
,29,"Demi Lovato",,"In The Mirror"
,30,"LA Vision; Gigi D'Agostino",,Hollywood
,31,"NOTD; Astrid S",,"I Don't Know Why"
,32,"Jay Hardway",,Vibes
,33,"Alok; Martin Jensen; Jason Derulo",,"Don't Cry For Me"
,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
,35,"Ben & Tan",,"Summer Nights"
,36,C-BooL,,"Don't Sleep Tonight"
,37,Dotter,,Backfire
,38,"Martin Garrix","John Martin","Higher Ground"
,39,"Dua Lipa",,Hallucinate
,40,"JP Cooper",,"Little Bit Of Love"
