"Chart ID",Position,Artist,Featured,"Song Title"
090417-popheadscharts,1,"Taylor Swift",,"Look What You Made Me Do"
090417-popheadscharts,2,"Dua Lipa",,"New Rules"
090417-popheadscharts,3,"Fifth Harmony",,"He Like That"
090417-popheadscharts,4,"Camila Cabello","Young Thug",Havana
090417-popheadscharts,5,"Demi Lovato",,"Tell Me You Love Me"
090417-popheadscharts,6,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
090417-popheadscharts,7,BROCKHAMPTON,,QUEER
090417-popheadscharts,8,"Frank Ocean",,Provider
090417-popheadscharts,9,BROCKHAMPTON,,SWEET
090417-popheadscharts,10,"Bridgit Mendler",RKCB,Diving
090417-popheadscharts,11,BROCKHAMPTON,,GUMMY
090417-popheadscharts,12,"Justin Bieber; BloodPop®",,Friends
090417-popheadscharts,13,Kesha,,"Learn to Let Go"
090417-popheadscharts,14,"Cardi B",,"Bodak Yellow"
090417-popheadscharts,15,"Demi Lovato",,"Sorry Not Sorry"
090417-popheadscharts,16,"Fifth Harmony",,"Lonely Night"
090417-popheadscharts,17,Marshmello,Khalid,Silence
090417-popheadscharts,18,"Fifth Harmony",,Deliver
090417-popheadscharts,19,"Fifth Harmony",,"Make You Mad"
090417-popheadscharts,20,BROCKHAMPTON,,JELLO
090417-popheadscharts,21,BROCKHAMPTON,,JUNKY
090417-popheadscharts,22,"Charli XCX",,Boys
090417-popheadscharts,23,BROCKHAMPTON,,TOKYO
090417-popheadscharts,24,"Fifth Harmony",,Angel
090417-popheadscharts,25,Kesha,,Praying
090417-popheadscharts,26,"Fifth Harmony",,"Sauced Up"
090417-popheadscharts,27,"Carly Rae Jepsen",,"Cut to the Feeling"
090417-popheadscharts,28,"Miley Cyrus",,"Younger Now"
090417-popheadscharts,29,Fergie,"Nicki Minaj","You Already Know"
090417-popheadscharts,30,Kesha,"Eagles of Death Metal","Let 'Em Talk"
090417-popheadscharts,31,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
090417-popheadscharts,32,"Lil Uzi Vert","The Weeknd",Unfazed
090417-popheadscharts,33,"Lil Uzi Vert",,"XO TOUR Llif3"
090417-popheadscharts,34,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
090417-popheadscharts,35,"Fifth Harmony",,"Don't Say You Love Me"
090417-popheadscharts,36,Lorde,,"Homemade Dynamite"
090417-popheadscharts,37,Lorde,,"The Louvre"
090417-popheadscharts,38,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
090417-popheadscharts,39,"Katy Perry","Nicki Minaj","Swish Swish"
090417-popheadscharts,40,Lorde,,"Perfect Places"
090417-popheadscharts,41,"Aly & AJ",,"Take Me"
090417-popheadscharts,42,"Fifth Harmony","Gucci Mane",Down
090417-popheadscharts,43,BROCKHAMPTON,,SUMMER
090417-popheadscharts,44,"Taylor Swift",,Style
090417-popheadscharts,45,Kesha,,Boots
090417-popheadscharts,46,Kesha,"The Dap-Kings Horns",Woman
090417-popheadscharts,47,BROCKHAMPTON,,SWAMP
090417-popheadscharts,48,XXXTENTACION,,"Jocelyn Flores"
090417-popheadscharts,49,BROCKHAMPTON,,TEETH
090417-popheadscharts,50,Lorde,,Sober
