"Chart ID",Position,Artist,Featured,"Song Title"
08/01/2021,1,Normani,"Cardi B","Wild Side - Extended Version"
08/01/2021,2,"Camila Cabello",,"Don't Go Yet"
08/01/2021,3,"Olivia Rodrigo",,"good 4 u"
08/01/2021,4,Tinashe,,Bouncin
08/01/2021,5,aespa,,"Next Level"
08/01/2021,6,"Megan Thee Stallion",,"Thot Shit"
08/01/2021,7,"Ariana Grande","Ty Dolla $ign","safety net"
08/01/2021,8,BLACKPINK,,"How You Like That"
08/01/2021,9,ITZY,,"Sorry Not Sorry"
08/01/2021,10,"Megan Thee Stallion","Young Thug","Don't Stop"
08/01/2021,11,"Olivia Rodrigo",,brutal
08/01/2021,12,"Ariana Grande; The Weeknd",,"off the table"
08/01/2021,13,BLACKPINK,,"Lovesick Girls"
08/01/2021,14,"Doja Cat",,"Need to Know"
08/01/2021,15,"Doja Cat","Ariana Grande","i don't do drugs"
08/01/2021,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
08/01/2021,17,"Ariana Grande",,"love language"
08/01/2021,18,"Ariana Grande",,"my hair"
08/01/2021,19,"Camila Cabello",,"Cry for Me"
08/01/2021,20,"Camila Cabello",,"Living Proof"
