"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLOVES,,"One Big Nothing"
,2,Villagers,,Again
,3,"Ben & Noelle Kilgore",,"Oh My Soul"
,4,"Ethan Reece",,Undaunted
,5,Ribongia,"Bastien Picot",Gone
,6,WILD,,"Just Begun"
,7,"Alice on the Roof",,"T'as quitté la planète"
,8,Cathedrals,,"Just a Game"
,9,"Sleeping At Last",,Four
,10,"Delta Goodrem",,"Welcome to Earth"
,11,"for KING & COUNTRY",,joy.
,12,"Avril Lavigne",,"Head Above Water"
,13,"Panic! At The Disco",,"High Hopes"
,14,"Bastian Baker",,"You Should Call Home"
,15,"Rick Astley",,Try
,16,Echos,,Saints
,17,"Billie Eilish",,"when the party's over"
,18,"Stalking Gia",,PTSD
,19,"The HU",,"Yuve Yuve Yu"
,20,"Austin French",Zauntee,"Born Again"
,21,"Alice on the Roof",,"How Long"
,22,"Kevin Garrett",,"In Case I Don't Feel"
,23,"The Ballroom Thieves",,"Only Lonely"
,24,"Anna Rune",,"The Drain"
,25,"The Spencer Lee Band",,"River Water"
,26,"Delaney Jane",,"Hotel Room"
,27,"Thom Yorke",,Suspirium
,28,W&W,,"Rave Culture"
,29,"Rukhsana Merrise",,"Could've Been"
,30,"Pablo Alborán",,"Tu Refugio (Nueva Versión)"
,31,Mimoza,,"Love for Days"
,32,"Roo Panes",,Ophelia
,33,"C. Dominic Caltagirone",,Shinjin
,34,"Maj Britt Andersen; Truls Mørk; Daniela Reyes Holmsen; Kringkastingsorkestret; Norwegian Radio Orchestra",,"Tampen brenner"
,35,"Billie Eilish",,"you should see me in a crown"
,36,"Xiao Qiu",,"Best Ear"
,37,"Taska Black",Ayelle,"In Your Eyes"
,38,"Blake Rose",,"Hotel Room"
,39,"Robin Stjernberg",,"I Don't"
,40,FLEMMING,,"Like Home"
,41,"Noah Kahan",,"False Confidence"
,42,"Breno Miranda; Shapeless; Talking Dirty",,"Slow Down"
,43,Timeflies,,"Back When We Were Kids"
,44,"Ina Wroldsen; Alok",,Favela
,45,"Little Mix",,"The Cure"
,46,"Nils van Zandt",,"On My Way"
,47,"Armin van Buuren",,"Lifting You Higher (ASOT 900 Anthem)"
,48,"Call Me Loop",,"Cut & Run"
,49,Måneskin,,"Fear for Nobody"
,50,Blanche,,Moment
