"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grey,Bahari,"I Miss You"
,2,"Snakehips; MØ",,"Don't Leave"
,3,"Bebe Rexha",,"I Got You"
,4,"Ed Sheeran",,"Shape of You"
,5,Kehlani,,Advice
,6,"The xx",,"Brave For You"
,7,Kehlani,,Distraction
,8,"The xx",,Performance
,9,Disclosure,"Jordan Rakei",Masterpiece
,10,JoJo,,"Good Thing."
,11,Flume,AlunaGeorge,Innocence
,12,"The xx",,Replica
,13,"The Chainsmokers",XYLØ,"Setting Fires"
,14,"Ariana Grande",,"Touch It"
,15,"Zara Larsson; MNEK",,"Never Forget You"
