"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Supplies
,2,"Ansel Elgort",,Supernova
,3,"Camila Cabello","Young Thug",Havana
,4,"Marshmello; Lil Peep",,Spotlight
,5,"Camila Cabello",,"Into It"
,6,"Camila Cabello",,Consequences
,7,"Ed Sheeran",,Perfect
,8,"Camila Cabello",,"She Loves Control"
,9,"Troye Sivan",,"The Good Side"
,10,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,11,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,12,"The Chainsmokers",,"Sick Boy"
,13,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,14,Halsey,,"Bad at Love"
,15,"Troye Sivan",,"My My My!"
,16,"Camila Cabello",,"In the Dark"
,17,Diplo,MØ,"Get It Right"
,18,"Camila Cabello",,"Never Be the Same"
,19,"Justin Timberlake",,Filthy
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,"Bruno Mars","Cardi B","Finesse (Remix)"
,22,"Taylor Swift","Ed Sheeran; Future","End Game"
,23,"Camila Cabello",,"All These Years"
,24,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,25,"Camila Cabello",,"Something's Gotta Give"
,26,"Camila Cabello",,"Inside Out"
,27,"Clean Bandit","Julia Michaels","I Miss You"
,28,"Selena Gomez; Marshmello",,Wolves
,29,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,30,"Post Malone","21 Savage",rockstar
,31,"Portugal. The Man",,"Feel It Still"
,32,Eminem,"Ed Sheeran",River
,33,"G-Eazy; Halsey",,"Him & I"
,34,Lauv,,"Paris in the Rain"
,35,Lauv,,"Easy Love"
,36,"Charli XCX",,Boys
,37,"Camila Cabello",,"Real Friends"
,38,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,39,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,40,"Charlie Puth",,"How Long"
