"Chart ID",Position,Artist,Featured,"Song Title"
,1,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,2,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
,3,Khalid,,"Right Back"
,4,"Post Malone","Young Thug",Goodbyes
,5,"Ariana Grande; Social House",,boyfriend
,6,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,7,"Panic! At The Disco",,"Roaring 20s"
,8,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,9,"Don Diablo",KiFi,"The Same Way"
,10,"Ava Max",,Torn
,11,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,12,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,13,Normani,,Motivation
,14,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,15,"Tones and I",,"Dance Monkey"
,16,Bastille,,Joy
,17,"Ed Sheeran; Travis Scott",,Antisocial
,18,"Jonas Brothers",,"Only Human"
,19,Marshmello,"A Day to Remember","Rescue Me"
,20,"Martin Garrix",Bonn,Home
,21,"Kygo; Whitney Houston",,"Higher Love"
,22,"Sebastián Yatra; Natti Natasha; Daddy Yankee","Jonas Brothers",Runaway
,23,"Shawn Mendes",,"If I Can't Have You"
,24,"Gryffin; Aloe Blacc",,"Hurt People"
,25,Regard,,"Ride It"
,26,"Klaas & Londonbeat",,"I've Been Thinking About You"
,27,"Jax Jones; Bebe Rexha",,Harder
,28,"Shawn Mendes; Camila Cabello",,Señorita
,29,"Ellie Goulding; Juice WRLD",,"Hate Me"
,30,"Jordan McGraw",T-Pain,"FLEXIBLE (Remix)"
,31,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,32,"Stephen Puth",,"Look Away"
,33,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,34,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,35,"In Real Life",,"Crazy AF"
,36,"Asher Angel","Wiz Khalifa","One Thought Away"
,37,"Jonas Brothers",,Sucker
,38,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,39,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,40,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
