"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Spinning Around"
,2,"Red Hot Chili Peppers",,Californication
,3,"Jennifer Lopez",,"Let's Get Loud"
,4,Darude,,Sandstorm
,5,Eminem,,"The Real Slim Shady"
,6,"Billie Piper",,"Day & Night"
,7,Krezip,,"I Would Stay"
,8,"Destiny's Child",,"Jumpin' Jumpin'"
,9,Anastacia,,"I'm Outta Love"
,10,"Jody Bernal",,"Que Si, Que No"
,11,"The Corrs",,Breathless
,12,"Ronan Keating",,"Life Is a Rollercoaster"
,13,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,14,Aaliyah,,"Try Again"
,15,Anouk,,Michel
,16,Steps,,"When I Said Goodbye / Summer of Love"
,17,"Bon Jovi",,"It's My Life"
,18,"Robbie Williams",,"Rock DJ"
,19,"Backstreet Boys",,"The One"
,20,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,21,Louise,,"2 Faced"
,22,"Mary Mary",,"Shackles (Praise You)"
,23,"All Saints",,"Lady Marmalade"
,24,Bløf,,"Dansen Aan Zee"
,25,"Sweet Female Attitude",,Flowers
,26,*NSYNC,,"It's Gonna Be Me"
,27,"Whitney Houston; George Michael",,"If I Told You That"
,28,"Britney Spears",,"Oops!... I Did It Again"
,29,Coldplay,,Shiver
,30,*NSYNC,,"I'll Never Stop"
,31,"Mandy Moore",,"I Wanna Be with You"
,32,Twarres,,"Wêr Bisto"
,33,E-Type,,"Campione 2000"
,34,"Destiny's Child",,"Say My Name"
,35,"Toni Braxton",,"He Wasn't Man Enough"
,36,"Montell Jordan",,"Once Upon a Time"
,37,Sonique,,"It Feels So Good"
,38,Santana,"The Product G&B","Maria Maria"
,39,"En Vogue",,Riddle
,40,"Marc Anthony",,"You Sang to Me"
