"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","MARINA; Luis Fonsi",Baby
,2,MadeinTYO,Tinashe,"Savannah Sunset"
,3,Tinashe,"Devonté Hynes",Bet
,4,"Ariana Grande",,everytime
,5,Tinashe,"Little Dragon","Stuck with Me"
,6,Tinashe,Offset,"No Drama"
,7,Tinashe,,"Ooh La La"
,8,Tinashe,Future,"Faded Love"
,9,Tinashe,,Joyride
,10,Kelela,,LMK
,11,Tinashe,,"Cold Sweat"
,12,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,13,"Say Lou Lou",,Immortelle
,14,"Little Mix","Nicki Minaj","Woman Like Me"
,15,Kelela,,Frontline
,16,"Say Lou Lou",,Ana
,17,Tinashe,,Prisoner
,18,Tinashe,,"No Contest"
,19,"Say Lou Lou",,Phantoms
,20,Kelela,,"Take Me Apart"
,21,Tinashe,"ScHoolboy Q","2 On"
,22,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,23,Tinashe,"A$AP Rocky",Pretend
,24,Tinashe,,"Bated Breath"
,25,Tinashe,,"Ain't Good for Ya (Interlude)"
,26,Tinashe,,"All Hands on Deck"
,27,"Mariah Carey","Ty Dolla $ign","The Distance"
,28,Tinashe,Future,"How Many Times"
,29,Tinashe,,"Far Side of the Moon"
,30,Tinashe,,"He Don't Want It"
,31,"Say Lou Lou",,"Under the Milky Way"
,32,"Say Lou Lou",,Limbo
,33,Future,"Nicki Minaj",Transformer
,34,"Ariana Grande","Nicki Minaj","the light is coming"
,35,Tinashe,,Rain
,36,"Mariah Carey",,"A No No"
,37,Tinashe,,"Fires and Flames"
,38,"Nicki Minaj",,"Good Form"
,39,Tinashe,,"Feels Like Vegas"
,40,"Say Lou Lou",,"All Love to Me"
