"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,2,"Rod Wave",,Alone
,3,"Rod Wave","Jack Harlow",Yungen
,4,"Rod Wave",,"Stone Rolling"
,5,"Rod Wave",,"By Your Side"
,6,"Rod Wave",,"Beautiful Mind"
,7,"Rod Wave",,"Sweet Little Lies"
,8,"Rod Wave",,"Cold December"
,9,"Rod Wave",,"Never Get Over Me"
,10,"Nardo Wick",,"Dah Dah DahDah"
,11,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,12,"DJ Khaled","Future; SZA",BEAUTIFUL
,13,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,14,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,15,"DJ Khaled","Future; Lil Baby","BIG TIME"
