"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Toby Keith",,"Beautiful Stranger"
,2,"Maddie & Tae",,"Shut Up and Fish"
,3,"Sara Evans","Isaac Slade","Can't Stop Loving You"
,4,"Lindsay Ell",,"By the Way"
,5,"Craig Morgan",,"When I'm Gone"
,6,"Rascal Flatts",,"I Like the Sound of That"
,7,"Carrie Underwood",,Heartbeat
,8,"Justin Moore",,"You Look Like I Need a Drink"
,9,"Chris Stapleton",,"Nobody To Blame"
,10,"Florida Georgia Line",,Confession
,11,"Reba McEntire",,"Just Like Them Horses"
,12,"Chris Young","Cassadee Pope","Think of You"
,13,"Maren Morris",,"My Church"
,14,"Brantley Gilbert",,"Stone Cold Sober"
,15,"Kip Moore",,"Running For You"
,16,"Chris Janson",,"Power of Positive Drinkin'"
,17,"Brooke Eden",,"Daddy's Money"
,18,"Terri Clark",,"Just Add Water"
,19,"Jennifer Nettles",,"Unlove You"
,20,"Trace Adkins",,"Jesus And Jones"
,21,"Martina McBride",,Reckless
,22,"Alan Jackson",,"Angels And Alcohol"
,23,"Jo Dee Messina",,"Will You Love Me (Live)"
,24,"Billy Currington",,"It Don't Hurt Like It Used To"
,25,"Tim McGraw",,"Humble and Kind"
,26,"Eric Church",,"Record Year"
,27,"Dustin Lynch",,"Mind Reader"
,28,"Kelsea Ballerini",,"Peter Pan"
,29,"Big & Rich","Tim McGraw","Lovin' Lately"
,30,"Tara Thompson",,"Someone to Take Your Place"
,31,"Old Dominion",,SnapBack
,32,"Brandy Clark",,"Girl Next Door"
,33,Cam,,Mayday
,34,"Dan + Shay",,"From the Ground Up"
,35,"Cole Swindell",,"You Should Be Here"
,36,"George Strait",,"It Was Love"
,37,"Céline Dion",,Breakaway
,38,"Jordan Rager","Jason Aldean","Southern Boy"
,39,"Brothers Osborne",,"21 Summer"
,40,"Frankie Ballard",,"It All Started With A Beer"
,41,"Love and Theft",,"Whiskey On My Breath"
,42,"Carrie Underwood",,"Church Bells"
,43,"Canaan Smith",,"Hole In A Bottle"
,44,"Jana Kramer",,"Said No One Ever"
,45,"Blake Shelton",,"Came Here To Forget"
,46,"Kelly Clarkson",,"Piece by Piece"
,47,"Kenny Chesney",,Noise
,48,"Sam Hunt",,"Make You Miss Me"
,49,"Craig Campbell",,"Outskirts of Heaven"
,50,"Thomas Rhett",,T-Shirt
