"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,"Jennifer Lopez; Maluma",,"Pa' Ti"
,3,"Shawn Mendes",,Wonder
,4,"Maluma; Jennifer Lopez",,Lonely
,5,"Miley Cyrus","Dua Lipa",Prisoner
,6,"Kylie Minogue",,Magic
,7,"Cœur de pirate",,"T'es belle"
,8,"Ariana Grande",,positions
,9,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,10,"Megan Thee Stallion","Young Thug","Don't Stop"
,11,"Papa Roach",,"The Ending"
,12,Bastille,,survivin'
,13,"Ava Max",,Naked
,14,"Ava Max",,"OMG What's Happening"
,15,OUTROEU,Melim,Oceana
,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
,17,"Harry Styles",,Golden
,18,"Dua Lipa; Angèle",,Fever
,19,"Sam Smith",,Diamonds
,20,"Ozuna; Doja Cat; Sia",,"Del Mar"
,21,"BBC Children In Need",,"Stop Crying Your Heart Out (BBC Radio 2 Allstars)"
,22,"Lady Gaga",,911
,23,"Little Mix",,"Sweet Melody"
,24,"Liam Payne; Dixie",,"Naughty List"
,25,"Tainy; J Balvin",,Agua
,26,"Meghan Trainor",,"My Kind Of Present"
,27,"Melanie C","Nadia Rose",Fearless
,28,"Romero Ferro",,"E Se Não Era Amor"
,29,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,30,"Giulia Be","Luan Santana",Inesquecível
,31,"Bring Me The Horizon",,Teardrops
,32,"Carly Rae Jepsen",,"It's Not Christmas Till Somebody Cries"
,33,"Bad Bunny; Jhayco",,DÁKITI
,34,"Donna Summer",,"Hot Stuff"
,35,Thalía,,"Feliz Navidad"
,36,"Machine Gun Kelly; Halsey",,"forget me too"
,37,"Joel Corry",MNEK,"Head & Heart"
,38,"David Guetta; Sia",,"Let's Love"
,39,"Ava Max",,"Christmas Without You"
,40,"Nothing But Thieves",,Impossible
