"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BONNIE X CLYDE; Sum Sun",,Memory
,2,"Sonny Fodera; MK","Clementine Douglas",Asking
,3,JLV,,"Waiting All My Life"
,4,"Nora En Pure",,"Do No More"
,5,D.O.D,,"So Much In Love"
,6,PLS&TY,,"New Color"
,7,PLS&TY,"Lost Boy","Party In My Head"
,8,"Marie Die Ruhe",,"Designer Love"
,9,Trinix,"Fafá de Belém",Emorio
,10,CH4YN,,"How I Fell In Love"
,11,Dezza,"Lauren L'aimant",Ghost
,12,Massane,,Morphing
,13,"Sultan + Shepard; Julia Church",,"Making Time"
,14,EMBRZ,,"Over & Over"
,15,"Billie Eilish",,"What Was I Made For?"
,16,"Praana; Klur",Kuala,"Breathe In"
,17,Dezza,"Lauren L'aimant",Settle
,18,EMBRZ,"Lizzy Land",IOU
,19,"Hannah Laing; RoRo",,"Good Love"
,20,ManyFew,"The Ritchie Family","I'll Do My Best"
