"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,STFU!
,2,"Doja Cat",,"Say So"
,3,"Rina Sawayama",,XS
,4,"Rina Sawayama",,"Akasaka Sad"
,5,Nightwish,,Noise
,6,"The Pussycat Dolls",,React
,7,"Dua Lipa",,Levitating
,8,INNA,,"Not My Baby"
,9,Hatari,,Klámstrákur
,10,"Lindsay Lohan",,"Back To Me"
,11,"Rina Sawayama",,"Love Me 4 Me"
,12,"The 1975",,"If You're Too Shy (Let Me Know)"
,13,"Dua Lipa",,Physical
,14,"Selena Gomez",,"Dance Again"
,15,"Bebe Zahara Benet",,Banjo
,16,"Kim Petras",,Malibu
,17,"Dua Lipa",,"Break My Heart"
,18,"Rina Sawayama",,Paradisin'
,19,"Duke Dumont","Say Lou Lou",Nightcrawler
,20,Ka2,,"eneste vi trenger er disco"
,21,"Aly & AJ",,"Attack of Panic"
,22,"Chløë Black",,"Who Cares"
,23,"Twenty One Pilots",,"Level of Concern"
,24,"Jessie Ware",,"Save A Kiss"
,25,INNA,,Sober
,26,Blanche,,Fences
,27,Agnes,,"I Trance"
,28,"Rina Sawayama",,"Who's Gonna Save U Now?"
,29,"Rina Sawayama",,"Chosen Family"
,30,"Dua Lipa",,Hallucinate
,31,"Alex Newell; DJ Cassidy","Nile Rodgers","Kill The Lights"
,32,Moyka,,Spaces
,33,Efendi,,Cleopatra
,34,"Jessie Ware",,"Ooh La La"
,35,"Dua Lipa",,"Don't Start Now"
,36,"Greyson Chance",,"Dancing Next to Me"
,37,"Rina Sawayama",,Snakeskin
,38,"In This Moment",,"The In-Between"
,39,Moyka,,Backwards
,40,"Lady Gaga",,"Stupid Love"
,41,"The Weeknd",,"Blinding Lights"
,42,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,43,"In This Moment",,"Lay Me Down"
,44,"Rina Sawayama",,"Tokyo Love Hotel"
,45,"Little Big",,UNO
,46,Nightwish,,Tribal
,47,"Selena Gomez",,"Feel Me"
,48,"Don Diablo; Zak Abel",,Bad
,49,"Selena Gomez",,Vulnerable
,50,Arlissa,,Healing
