"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer; DJ Snake",MØ,"Lean On"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Demi Lovato",,"Cool for the Summer"
,5,OMI,,"Cheerleader (Felix Jaehn Remix)"
,6,"Ed Sheeran",,Photograph
,7,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,8,"Fall Out Boy",,"Uma Thurman"
,9,"Rachel Platten",,"Fight Song"
,10,"R. City","Adam Levine","Locked Away"
,11,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,12,Zedd,"Jon Bellion","Beautiful Now"
,13,"One Direction",,"Drag Me Down"
,14,"Fifth Harmony","Kid Ink","Worth It"
,15,"5 Seconds of Summer",,"She's Kinda Hot"
,16,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,17,"Shawn Mendes",,Stitches
,18,"Taylor Swift",,"Wildest Dreams"
,19,"Hailee Steinfeld",,"Love Myself"
,20,"Justin Bieber",,"What Do You Mean?"
