"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Tim McGraw",,"How I'll Always Be"
,3,"Carrie Underwood",,"Dirty Laundry"
,4,"The Band Perry",,"Comeback Kid"
,5,"Lady Gaga",,"Perfect Illusion"
,6,"Mickey Guyton",,"Heartbreak Song"
,7,"Fifth Harmony",,"That's My Girl"
,8,"Josh Turner",,"Hometown Girl"
,9,"Maren Morris",,"80s Mercedes"
,10,"Lauren Alaina",,"Road Less Traveled"
,11,"Martina McBride",,"Just Around the Corner"
,12,"Runaway June",,Lipstick
,13,"Britney Spears",Tinashe,"Slumber Party"
,14,"Chris Young","Vince Gill","Sober Saturday Night"
,15,"Reba McEntire","Jennifer Nettles",Enough
,16,"Stephanie Quayle",,"Drinking with Dolly"
,17,"Florida Georgia Line","Tim McGraw","May We All"
,18,"Jamie Lynn Spears",,Sleepover
,19,"Demi Lovato",,"Body Say"
,20,"Sara Evans","Vince Gill","Better Off"
,21,"Michael Ray",,"Think a Little Less"
,22,"Jana Kramer",,Circles
,23,"Maddie & Tae",,"Waitin' on a Plane"
,24,RaeLynn,,"Love Triangle"
,25,"Dolly Parton",,"Pure & Simple"
,26,"Miranda Lambert",,Vice
,27,"Kelsea Ballerini",,"Yeah Boy"
,28,"Little Big Town",,"Better Man"
,29,"Brett Young",,"Sleep Without You"
,30,"Thompson Square",,"You Make It Look So Good"
,31,Adele,,"Water Under the Bridge"
,32,"DJ Snake","Justin Bieber","Let Me Love You"
,33,"K. Michelle",,"Ain't You"
,34,Shakira,Maluma,Chantaje
,35,"Miranda Lambert",,"We Should Be Friends"
,36,JoJo,"Wiz Khalifa","Fuck Apologies."
,37,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,38,Cam,,"My Mistake"
,39,"Shawn Mendes",,"Treat You Better"
,40,Tinashe,,Superlove
,41,"Farewell Angelina",,"If It Ain't with You"
,42,"Dylan Scott",,"My Girl"
,43,"Jake Miller",,Overnight
,44,"Jennifer Nettles",,"Hey Heartbreak"
,45,"Dustin Lynch",,"Seein' Red"
,46,"Brooke Eden",,Diamonds
,47,"Luke Combs",,Hurricane
,48,"Brandy Clark",,"Love Can Go to Hell"
,49,"Kalie Shorr",,"He's Just Not That Into You"
,50,"David Nail","Brothers Osborne","Good at Tonight"
,51,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,52,"Eric Church","Rhiannon Giddens","Kill A Word"
,53,"Keith Urban",,"Blue Ain't Your Color"
,54,"Niall Horan",,"This Town"
,55,"Brad Paisley",,Today
,56,"Granger Smith",,"If the Boot Fits"
,57,Beyoncé,"The Chicks","Daddy Lessons"
,58,"Lady Gaga",,"Million Reasons"
,59,"Chris Janson",,"Holdin' Her"
,60,"Craig Campbell",,"Outskirts of Heaven"
