"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Lady Gaga",,"The Cure"
,3,"Kendrick Lamar",,HUMBLE.
,4,"Clean Bandit","Zara Larsson",Symphony
,5,"Zedd; Alessia Cara",,Stay
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Bruno Mars",,"That's What I Like"
,8,"Katy Perry","Skip Marley","Chained to the Rhythm"
,9,"The Chainsmokers; Coldplay",,"Something Just Like This"
,10,"Harry Styles",,"Sign of the Times"
,11,Paramore,,"Hard Times"
,12,"Julia Michaels",,Issues
,13,"Cheat Codes","Demi Lovato","No Promises"
,14,Halsey,,"Now Or Never"
,15,"Luis Fonsi","Daddy Yankee",Despacito
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,18,"Ed Sheeran",,"Castle on the Hill"
,19,"Ed Sheeran",,"Shape of You"
,20,"Cashmere Cat","Ariana Grande",Quit
