"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,Caution
,2,"Pearl Jam",,"Dance of the Clairvoyants"
,3,"Angels & Airwaves",,"All That's Left Is Love"
,4,"Tame Impala",,"Breathe Deeper"
,5,"Fiona Apple",,Shameika
,6,"Glass Animals",,"Your Love (Déjà Vu)"
,7,"Lady A",,"Champagne Night"
,8,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,9,"Of Monsters and Men",,"Wild Roses"
,10,"Hayley Williams",,"Dead Horse"
,11,"Tame Impala",,"Lost In Yesterday"
,12,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,13,"Ben Hazlewood",,Collateral
,14,Georgia,,"About Work the Dancefloor"
,15,"Caroline Jones",,"Chasin' Me"
,16,"Gone West",,"Slow Down"
,17,"Louis Tomlinson",,Walls
,18,"Ricky Martin; Sting",,Simple
,19,"Miranda Lambert",,Bluebird
,20,"Tame Impala",,Borderline
,21,CHVRCHES,,Forever
,22,"The Chicks",,Gaslighter
,23,OneRepublic,,"Better Days"
,24,"Katie Pruitt",,Expectations
,25,"Kygo; Valerie Broussard",,"The Truth"
,26,"Charli XCX","Sky Ferreira","Cross You Out"
,27,"Little Big Town",,"Sugar Coat"
,28,"Aly & AJ",,"Attack of Panic"
,29,Foals,,"Like Lightning"
,30,"Kacey Musgraves",,"Happy & Sad"
,31,Coldplay,,"Champion of the World"
,32,"Adam Lambert","Nile Rodgers",Roses
,33,"Lindsey Stirling",,Underground
,34,"The Killers",,"Fire in Bone"
,35,"Lady A","Little Big Town","The Thing That Wrecks You"
,36,"Harry Styles",,"Watermelon Sugar"
,37,"Michael Kiwanuka",,Hero
,38,Coldplay,,"Trouble In Town"
,39,"Lana Del Rey",,"Doin' Time"
,40,"The Script",,Underdog
,41,"Maren Morris",,"The Bones"
,42,"Angels & Airwaves",,"Kiss & Tell"
,43,Foals,,"The Runner"
,44,"Harry Styles",,Falling
,45,"Ingrid Andress",,"More Hearts Than Mine"
