"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Absolution (XX Anniversary)"
,2,"Maisie Peters",,"The Good Witch"
,3,"Nothing But Thieves",,"Moral Panic"
,4,"Maisie Peters",,"You Signed Up For This"
,5,"Lana Del Rey",,"Born To Die"
,6,"Baby Queen",,"The Yearbook"
,7,Muse,,"Will of the People"
,8,"Arctic Monkeys",,"Whatever People Say I Am, That's What I'm Not"
,9,"Arctic Monkeys",,"Favourite Worst Nightmare"
,10,"My Chemical Romance",,"The Black Parade"
,11,Muse,,"Simulation Theory"
,12,"Olivia Rodrigo",,GUTS
,13,CHVRCHES,,"The Bones of What You Believe (10th Anniversary Edition)"
,14,"Arctic Monkeys",,Humbug
,15,Muse,,"Black Holes and Revelations"
,16,"Catfish and the Bottlemen",,"The Balcony"
,17,"Nothing But Thieves",,"Broken Machine"
,18,Muse,,Drones
,19,"Huey Lewis & The News",,Fore!
,20,"Fall Out Boy",,"From Under the Cork Tree"
