"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszez2014,1,"Meghan Trainor",,"Lips Are Movin"
100-lucaszez2014,2,"Taylor Swift",,"Blank Space"
100-lucaszez2014,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
100-lucaszez2014,14,"She & Him",,"Stay Awhile"
100-lucaszez2014,25,"Jessie J","2 Chainz","Burnin' Up"
100-lucaszez2014,36,"Olly Murs","Travie McCoy","Wrapped Up"
100-lucaszez2014,47,"Ed Sheeran",,Don't
100-lucaszez2014,48,Hozier,,"Take Me to Church"
100-lucaszez2014,49,"La Roux",,"Kiss and Not Tell"
100-lucaszez2014,50,"Ariana Grande",Zedd,"Break Free"
100-lucaszez2014,61,"Mariah Carey",,"All I Want for Christmas Is You"
100-lucaszez2014,62,"Maroon 5",,Animals
100-lucaszez2014,63,"Meghan Trainor",,"All About That Bass"
100-lucaszez2014,64,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
100-lucaszez2014,65,"Ariana Grande","Cashmere Cat","Be My Baby"
100-lucaszez2014,66,MARINA,,Froot
100-lucaszez2014,67,OneRepublic,,"I Lived"
100-lucaszez2014,68,Cheryl,"Tinie Tempah","Crazy Stupid Love"
100-lucaszez2014,77,"Kelly Clarkson",,Breakaway
100-lucaszez2014,79,"Taylor Swift",,"Shake It Off"
100-lucaszez2014,81,MAGIC!,,Rude
100-lucaszez2014,83,Kimbra,,Miracle
100-lucaszez2014,85,"Ariana Grande",,"Santa Tell Me"
100-lucaszez2014,87,"Ed Sheeran",,"Thinking Out Loud"
100-lucaszez2014,89,"Jennifer Lopez","Iggy Azalea",Booty
100-lucaszez2014,91,"Pixie Lott",,"Break Up Song"
100-lucaszez2014,93,"Ariana Grande",,"Last Christmas"
100-lucaszez2014,95,"The Ting Tings",,"Wrong Club"
100-lucaszez2014,97,"Charli XCX",,"Break the Rules"
100-lucaszez2014,99,"Gwen Stefani",,"Baby Don't Lie"
100-lucaszez2014,100,"Selena Gomez",,"The Heart Wants What It Wants"
