"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke",,Invincible
,2,"Pop Smoke",,"Christopher Walking"
,3,"Pop Smoke","Lil Tjay",Mannequin
,4,"Pop Smoke",,Element
,5,"Pop Smoke",,"Get Back"
,6,"Pop Smoke",,Dior
,7,"Polo G",,"Finer Things"
,8,"Mac Miller",,"Hand Me Downs"
,9,"Benny The Butcher",,"Did I"
,10,"Pop Smoke",,Dreaming
,11,"Polo G","Lil Tjay","Pop Out"
,12,"The Weeknd",,"After Hours"
,13,Aitch,,MICE
,14,"Mac Miller",,"Good News"
,15,"Polo G","Lil Tjay","First Place"
,16,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,17,"Roddy Ricch",,"The Box"
,18,"Maxo Kream",,"Meet Again"
,19,"Mac Miller",,Surf
,20,"Maxo Kream",,"Drizzy Draco"
,21,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,22,ROSALÍA,,"Juro Que"
,23,"Charli XCX",,Lucky
,24,"Sinéad Harnett",,"Be the One (Interlude)"
,25,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,26,"The Weeknd",,Heartless
,27,"Freddie Gibbs",,"National Anthem (Fuck The World)"
,28,"Meek Mill",,"Dreams and Nightmares"
,29,"Meek Mill","Rick Ross","Believe It"
,30,"Meek Mill","Rick Ross","Ima Boss"
