"Chart ID",Position,Artist,Featured,"Song Title"
01052014-joshw2011,1,"Lady Gaga","R. Kelly","Do What U Want"
01052014-joshw2011,2,Beyoncé,JAY-Z,"Drunk in Love"
01052014-joshw2011,3,"Little Mix",,Move
01052014-joshw2011,4,"Of Monsters and Men",,"Dirty Paws"
01052014-joshw2011,5,Pitbull,Kesha,Timber
01052014-joshw2011,6,"Tamar Braxton",,"All the Way Home"
01052014-joshw2011,7,"Lily Allen",,"Somewhere Only We Know"
01052014-joshw2011,8,Coldplay,,Atlas
01052014-joshw2011,9,"Olly Murs",,"Right Place Right Time"
01052014-joshw2011,10,Lorde,,"Tennis Court"
01052014-joshw2011,11,"Jason Derulo","2 Chainz","Talk Dirty"
01052014-joshw2011,12,OneRepublic,,"Counting Stars"
01052014-joshw2011,13,Lorde,,Team
01052014-joshw2011,14,"Martin Solveig; Laidback Luke",,Blow
01052014-joshw2011,15,"Martin Garrix; Jay Hardway",,Wizard
01052014-joshw2011,16,"Janelle Monáe",Miguel,PrimeTime
01052014-joshw2011,17,"Katy Perry",,Unconditionally
01052014-joshw2011,18,"Avril Lavigne","Chad Kroeger","Let Me Go"
01052014-joshw2011,19,"Mariah Carey",,"The Art of Letting Go"
01052014-joshw2011,20,Dev,"Sage the Gemini","Kiss It"
01052014-joshw2011,21,AWOLNATION,,Sail
01052014-joshw2011,22,Avicii,,"Hey Brother"
01052014-joshw2011,23,Ciara,,Overdose
01052014-joshw2011,24,"One Direction",,"Story of My Life"
01052014-joshw2011,25,"Calvin Harris","Ayah Marar","Thinking About You"
01052014-joshw2011,26,"Demi Lovato",,"Neon Lights"
01052014-joshw2011,27,"Macklemore & Ryan Lewis",,Wing$
01052014-joshw2011,28,"Lily Allen",,"Hard Out Here"
01052014-joshw2011,29,"Martin Garrix",,Animals
01052014-joshw2011,30,"Bruno Mars",,"Young Girls"
01052014-joshw2011,31,"Ariana Grande","Big Sean","Right There"
01052014-joshw2011,32,"Lady Gaga",,Aura
01052014-joshw2011,33,"Empire of the Sun",,Alive
01052014-joshw2011,34,"Katy Perry","Juicy J","Dark Horse"
01052014-joshw2011,35,Beyoncé,,XO
01052014-joshw2011,36,Zedd,"Hayley Williams","Stay the Night"
01052014-joshw2011,37,"Ariana Grande",,"Baby I"
01052014-joshw2011,38,"Lea Michele",,Cannonball
01052014-joshw2011,39,"Selena Gomez",,"Slow Down"
01052014-joshw2011,40,"Lady Gaga",,Venus
01052014-joshw2011,41,"Ellie Goulding",,"How Long Will I Love You"
01052014-joshw2011,42,B.o.B,"2 Chainz",HeadBand
01052014-joshw2011,43,"Sage the Gemini",IamSu,"Gas Pedal"
01052014-joshw2011,44,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
01052014-joshw2011,45,"Tamar Braxton",,"Love and War"
01052014-joshw2011,46,"Selena Gomez",,"Come & Get It"
01052014-joshw2011,47,"Lady Gaga",,Applause
01052014-joshw2011,48,"Robin Thicke","Kendrick Lamar","Give It 2 U"
01052014-joshw2011,49,"American Authors",,"Best Day of My Life"
01052014-joshw2011,50,"Pharrell Williams",,Happy
