"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; Selena Gomez",,"Ice Cream"
,2,"Ava Max",,"Who's Laughing Now"
,3,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,24kGoldn,"iann dior",Mood
,6,TWICE,,FANCY
,7,"Saweetie; GALXARA",,"Sway With Me"
,8,"Zedd; Jasmine Thompson",,Funny
,9,TWICE,,OXYGEN
,10,(G)I-DLE,,"Oh my god"
,11,"Juice WRLD; Marshmello",,"Come & Go"
,12,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,13,Topic,A7S,"Breaking Me"
,14,"Lil Mosey",,"Blueberry Faygo"
,15,"Marshmello; Halsey",,"Be Kind"
,16,blackbear,,"queen of broken hearts"
,17,"Doja Cat",,"Say So"
,18,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,19,"Charlie Puth; blackbear",,"Hard On Yourself"
,20,TWICE,,"MORE & MORE"
,21,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,22,"Maggie Lindemann",,"Friends Go"
,23,"Doja Cat","Gucci Mane","Like That"
,24,"Tate McRae",,"you broke me first"
,25,"Ava Max",,"Take You To Hell"
,26,"88rising; NIKI",,Indigo
,27,PRETTYMUCH,"Rich The Kid",Solita
,28,TWICE,,"SWEET SUMMER DAY"
,29,"CHUNG HA",CHANGMO,PLAY
,30,bülow,,Lines
,31,TWICE,,TT
,32,"Ava Max",,Rumors
,33,"Hailee Steinfeld",,"End This (L.O.V.E.)"
,34,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,35,"Tate McRae","Lil Mosey",vicious
,36,"Taylor Swift",,cardigan
,37,TWICE,,BDZ
,38,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,39,"Lady Gaga; BLACKPINK",,"Sour Candy"
,40,"Lady Gaga",,911
,41,CLC,,HELICOPTER
,42,blackbear,,"hot girl bummer"
,43,"Miley Cyrus",,"Midnight Sky"
,44,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,45,"Tate McRae",,"don't be sad"
,46,"Cardi B","Megan Thee Stallion",WAP
,47,"Red Velvet - IRENE & SEULGI",,Naughty
,48,"Camila Cabello",,"Feel It Twice"
,49,"Sabrina Carpenter",,"Let Me Move You (From the Netflix film Work It)"
,50,Saweetie,,"Tap In"
