"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,"MONSTA X",,Fantasia
,3,ASTRO,,Knock
,4,NU'EST,,"I'm In Trouble"
,5,"ONG SEONG WU",,Gravity
,6,APRIL,,LALALILALA
,7,KANGDANIEL,,2U
,8,"THE BOYZ",,REVEAL
,9,TAEYEON,,HAPPY
,10,"Johnny Orlando",,"See You"
,11,IU,SUGA,eight
,12,GOT7,,"NOT BY THE MOON"
,13,CRAVITY,,"Break All The Rules"
,14,"OH MY GIRL",,Nonstop
,15,APRIL,,"Oh! My Mistake"
,16,NU'EST,,"Let's Love"
,17,"JIN (BTS); BTS",,Moon
,18,(G)I-DLE,,"Oh my god"
,19,Lauv,BTS,Who
,20,"Red Velvet",,Psycho
,21,"David Archuleta",,"OK, All Right"
,22,VERIVERY,,"Lay Back"
,23,"Agust D",,Daechwita
,24,"CHUNG HA",,"Stay Tonight"
,25,"Park Jihoon",,Wing
