"Chart ID",Position,Artist,Featured,"Song Title"
,1,WayV,,"Kick Back (Korean Ver.)"
,2,"Rina Sawayama",,"Chosen Family"
,3,"Rina Sawayama",,Snakeskin
,4,"Rina Sawayama",,XS
,5,"Rina Sawayama",,"Akasaka Sad"
,6,"Rina Sawayama",,Dynasty
,7,"Bella Poarch",,"Build a Bitch"
,8,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,9,"Rina Sawayama",,"Love Me 4 Me"
,10,"Rina Sawayama",,Paradisin'
,11,"Rina Sawayama",,"Tokyo Love Hotel"
,12,"Rina Sawayama",,"Who's Gonna Save U Now?"
,13,"Rina Sawayama",,"Bad Friend"
,14,"Rina Sawayama",,"Fuck This World (Interlude)"
,15,"Rina Sawayama",,STFU!
,16,"Taylor Swift",,willow
,17,MAMAMOO,,Decalcomanie
,18,"Mary J. Blige",,"Family Affair"
,19,"Ariana Grande",,"no tears left to cry"
,20,"Doja Cat",SZA,"Kiss Me More"
,21,"Katy Perry",,"I Kissed a Girl"
,22,Rihanna,,"Pon de Replay"
,23,"Taylor Swift",,"Don't Blame Me"
,24,"Taylor Swift","Bon Iver",evermore
,25,"Taylor Swift",,"So It Goes..."
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,"Red Velvet",,Psycho
,28,"Taylor Swift",,"...Ready For It?"
,29,"Taylor Swift",,"A Perfectly Good Heart"
,30,"Taylor Swift",,betty
