"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; MORTEN; RAYE",,"Make It To Heaven (Extended)"
,2,"Bruno Mars",,"Money Make Her Smile"
,3,HyeNRG,,Bonecrushers
,4,HyeNRG,,"Ride With Me"
,5,HyeNRG,,"Come On!"
,6,HyeNRG,,"Gonna Be Mine"
,7,REZZ,PVRIS,Sacrificial
,8,"BONNIE X CLYDE",,"Worst Enemy"
,9,"CeeLo Green",,"Fuck You"
,10,"Corey Coyote",,"Booty Call"
,11,"Corey Coyote","Minty Malamute","Only At Night"
,12,Lucifer,,"Black Mass"
,13,Lucifer,,"Solomon's Ring"
,14,"Corey Coyote",,Arc
,15,"Bossfight; F.O.O.L",,Mercy
,16,FISHER,,Freaks
,17,GRiZ,,"Vibe Check"
,18,"R3HAB; Timmy Trumpet; W&W",,"Distant Memory"
,19,Skrillex,,"Kill Everybody"
,20,1ndustrialWolf,,Valkyrie
,21,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,22,Chipzel,,"Forged in Stars"
,23,REZZ,,"Dark Age"
,24,"Corey Coyote",,Headshot
,25,FISHER,,"Losing It"
,26,FISHER,,"Wanna Go Dancin'"
,27,"YTRAM; Elderbrook",,Fire
,28,"Martin Garrix",Bonn,"High On Life"
,29,Train,,"Hey Soul Sister"
,30,"Corey Coyote",,"Feelin Safe"
,31,Mahalo,,"Not Watching Anymore"
,32,"REZZ; Grabbitz",,"Someone Else"
,33,"Corey Coyote",,"Hell Touched"
,34,Zef,,Symbolus
,35,Chipzel,,Focus
