"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Newton-John",,"Twist of Fate"
,2,"DJ Khaled","Future; SZA",BEAUTIFUL
,3,"The Weeknd",,Sacrifice
,4,"Justin Bieber",,Heartbreaker
,5,"Olivia Newton-John",,"Hopelessly Devoted to You"
,6,"Olivia Newton-John",,"Suspended In Time"
,7,"Justin Bieber",,"All Bad"
,8,"Thomas Day",,"not my job anymore"
,9,"Austin George",,Manners
,10,"Ethan Bortnick",,engravings
,11,FRVRFRIDAY,,FLYLIKEDIS
,12,"Dylan Matthew; NITTI",,"Drive You Crazy"
,13,Beyoncé,,"BREAK MY SOUL"
,14,"J. Maya",,"Sunday Crossword"
,15,"Johnny Orlando",,"all the things that could go wrong"
,16,"Johnny Orlando",,blur
,17,"Justin Bieber",,Backpack
,18,"Utada Hikaru",,"Don't Think Twice"
,19,"Justin Bieber","Chance the Rapper",Confident
,20,"Justin Bieber",Future,"What's Hatnin'"
,21,"Justin Bieber",,"Hold Tight"
,22,"Justin Bieber","Don Toliver",Honest
,23,"Justin Bieber",,Recovery
,24,"Justin Bieber",,"Swap It Out"
,25,"Max Drazen",,"Let Me Down Slow"
,26,MICO,,"did too much"
,27,"Nardo Wick","The Kid LAROI","Burning Up"
,28,"Nick Moore",,"I Won't Fall For Your Love"
,29,"Olivia Newton-John",,"Whenever You're Away From Me"
,30,"SLANDER; Dylan Matthew",,Replay
,31,"The Band CAMINO; Chelsea Cutler",,"Crying Over You"
,32,"Zach Hood",,"I Miss My Friends"
,33,"Zach Hood",,"lonely isn't the word for this"
,34,"Utada Hikaru",,"Simple and Clean"
,35,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,36,"Johnny Orlando",,"coping (1621)"
,37,"Nicki Minaj",,"Super Freaky Girl"
,38,"Austin George",,"Freak Like That"
,39,"Jack Harlow",,"Dua Lipa"
,40,charlieonnafriday,,Enough
