"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amy Shark",,Adore
,2,"Phoebe Bridgers",,Georgia
,3,"Phoebe Bridgers",,"Scott Street"
,4,"Phoebe Bridgers",,"Demi Moore"
,5,"Phoebe Bridgers",,Killer
,6,"Phoebe Bridgers",,Funeral
,7,"Meghan Trainor","Yo Gotti",Better
,8,"Hayley Kiyoko",,Curious
,9,"Taylor Swift",,Delicate
,10,"Kim Petras",,"Heart to Break"
,11,Shy'm,,"Je suis moi"
,12,"Mikky Ekko",,"Not The One"
,13,"Phoebe Bridgers",,Chelsea
,14,MNEK,,Tongue
,15,"The Aces",,Stuck
,16,"Billie Eilish",,"ocean eyes"
,17,RuPaul,,"Call Me Mother"
,18,Lorde,,"Homemade Dynamite"
,19,"Amy Shark",,"Golden Fleece"
,20,"Perfume Genius",,Alan
,21,"Kim Petras",,"I Don't Want It At All"
,22,Kiiara,,Intention
,23,"Charli XCX",MØ,Porsche
,24,"Fifth Harmony",,"Sauced Up"
,25,"Post Malone","Ty Dolla $ign",Psycho
,26,"Taylor Swift",,"New Year's Day"
,27,"Years & Years",,Sanctify
,28,"Amy Shark",,"Sink In"
,29,"King Princess",,1950
,30,"Amara La Negra",,Insecure
,31,"Fifth Harmony",,"He Like That"
,32,"Vince Staples",,"Get The Fuck Off My Dick"
,33,Lauv,,"Getting Over You"
,34,2Pac,,"Dear Mama"
,35,Halsey,,"Bad at Love"
,36,Halsey,"Big Sean; Stefflon Don",Alone
,37,"Jordan Fisher",,"All About Us"
,38,Linux,Aquaria,Looks
,39,2Pac,Talent,Changes
,40,6ix9ine,,GUMMO
