"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
,3,XXXTENTACION,,Revenge
,4,MastodonRare,"Trip Rexx","Doin' My Thing"
,5,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,6,"Frank Ocean",,Lens
,7,"Alina Baraz",Khalid,Electric
,8,"Calvin Harris","Future; Khalid",Rollin
,9,XXXTENTACION,,"I don't wanna do this anymore"
,10,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,11,"Ugly God",,Water
,12,KAYTRANADA,,"Lite Spots"
,13,"French Montana","Swae Lee",Unforgettable
,14,"Lil Yachty",,"All Around Me"
,15,"Lil Yachty",,"Bring It Back"
,16,Migos,"Lil Uzi Vert","Bad And Boujee"
,17,XXXTENTACION,,"Look At Me!"
,18,"Gavin James",Bearcubs,"For You"
,19,"Frank Ocean",,Chanel
,20,Youngr,,"Out Of My System"
