"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gloria Groove",,LSD
,2,Angèle,,"Balance ton quoi"
,3,Angèle,,"Bruxelles je t'aime"
,4,Anitta,,"Boys Don't Cry"
,5,Anitta,,"Girl From Rio"
,6,"Ariana Grande",Zedd,"Break Free"
,7,"Ava Max",,"Who's Laughing Now"
,8,Beyoncé,"Lady Gaga","Video Phone"
,9,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,10,"Dadju; Anitta",,"Mon Soleil"
,11,"DJ Snake; Selena Gomez",,"Selfish Love"
,12,"Dua Lipa",,"Break My Heart"
,13,Evanescence,,"Everybody's Fool"
,14,"Fred De Palma",Anitta,Paloma
,15,GAYLE,,abcdefu
,16,"Gloria Groove",,"Bumbum de Ouro"
,17,"Gloria Groove",,"Coisa Boa"
,18,Avicii,,"You Make Me"
,19,"Joe Jonas",,"Just in Love"
,20,"Joshua Bassett",,Doppelgänger
,21,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,22,MØ,,"New Moon"
,23,"Ozuna; Anitta",,"Muito Calor"
,24,"Sofía Reyes; Maria Becerra",,Marte
,25,Shakira,,"Ojos Así"
,26,"Miya Folick",,"Freak Out"
,27,Xamã,,"Malvadão 3"
,28,Vitão,,Café
,29,"Manu Gavassi",,"te assusta"
,30,"Kim Petras",,XXX
