"Chart ID",Position,Artist,Featured,"Song Title"
,1,N-Dubz,Bodyrox,"We Dance On"
,2,Eminem,,"Not Afraid"
,3,B.o.B,"Bruno Mars","Nothin' on You"
,4,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,5,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,6,Train,,"Hey Soul Sister"
,7,"Edward Maya; Vika Jigulina",,"Stereo Love"
,8,K'naan,,"Wavin' Flag"
,9,"Alexandra Burke",Pitbull,"All Night Long"
,10,"Lady Gaga",,Alejandro
,11,"Jason Derulo",,"Ridin' Solo"
,12,Iyaz,,Solo
,13,"Michael Bublé",,"Haven't Met You Yet"
,14,"Dizzee Rascal",,"Dirtee Disco"
,15,Kesha,,"Your Love Is My Drug"
,16,"Roll Deep","Jodie Connor","Good Times"
,17,USHER,will.i.am,OMG
,18,Rihanna,,"Te Amo"
,19,"Diana Vickers",,Once
,20,JAY-Z,"Alicia Keys","Empire State of Mind"
