"Chart ID",Position,Artist,Featured,"Song Title"
disk06122020,1,"Ariana Grande",,positions
disk06122020,2,"Little Mix",,"Sweet Melody"
disk06122020,3,"Miley Cyrus","Dua Lipa",Prisoner
disk06122020,4,BLACKPINK,,"Lovesick Girls"
disk06122020,5,GFRIEND,,MAGO
disk06122020,6,"MONSTA X",,"Love Killa"
disk06122020,7,"Pale Waves",,Change
disk06122020,8,TWICE,,"I CAN'T STOP ME"
disk06122020,9,"Nothing But Thieves",,Impossible
disk06122020,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk06122020,11,"Miley Cyrus",,"Midnight Sky"
disk06122020,12,BTS,,Dynamite
disk06122020,13,"Sam Smith",,Diamonds
disk06122020,14,MARINA,,"Man's World"
disk06122020,15,EVERGLOW,,"LA DI DA"
disk06122020,16,"Harry Styles",,Golden
disk06122020,17,GOT7,,"LAST PIECE"
disk06122020,18,"Bring Me The Horizon",YUNGBLUD,Obey
disk06122020,19,"Jennifer Lopez; Maluma",,"Pa' Ti"
disk06122020,20,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
