"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,"Taylor Swift",,"Lavender Haze"
,3,"Sudan Archives",,"Home Maker"
,4,"Frank Ocean",,Ivy
,5,SZA,,"Kill Bill"
,6,"Steve Lacy",,"Bad Habit"
,7,ROSALÍA,,SAOKO
,8,SZA,,"Nobody Gets Me"
,9,SZA,"Phoebe Bridgers","Ghost in the Machine"
,10,"Frank Ocean",,Lost
,11,"Omar Apollo",,"Killing Me"
,12,RAYE,"070 Shake",Escapism.
,13,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,14,"Little Simz",,"Heart on Fire"
,15,Beyoncé,,"BREAK MY SOUL"
,16,"Taylor Swift",,Karma
,17,Paramore,,"This Is Why"
,18,"Miley Cyrus",,"Midnight Sky"
,19,SZA,,F2F
,20,"Vince Staples; Mustard",,MAGIC
,21,"Taylor Swift",,Anti-Hero
,22,"MC Cabelinho",LUDMILLA,"TANTO FAZ"
,23,"Miley Cyrus",,"Mother's Daughter"
,24,"Taylor Swift",,"the 1"
,25,SZA,,"Gone Girl"
,26,"The Carters",,APESHIT
,27,"Boston Manor",,Foxglove
,28,Beyoncé,,"ALIEN SUPERSTAR"
,29,"Frank Ocean",,Pyramids
,30,"MC Cabelinho","Gloria Groove","NOSSA MÚSICA"
,31,"Ariana Grande",,"Santa Tell Me"
,32,SZA,,Low
,33,"Mariah Carey",,"All I Want for Christmas Is You"
,34,"Twenty One Pilots",,"Christmas Saves The Year"
