"Chart ID",Position,Artist,Featured,"Song Title"
26062022,1,Joji,,"Glimpse of Us"
26062022,2,"Harry Styles",,"As It Was"
26062022,3,"Kendrick Lamar",,"United In Grief"
26062022,4,"Harry Styles",,"Music for a Sushi Restaurant"
26062022,5,MGMT,,Kids
26062022,6,COIN,,"Brad Pitt"
26062022,7,"Charli XCX",,"Constant Repeat"
26062022,8,"Harry Styles",,"Late Night Talking"
26062022,9,"Kendrick Lamar",,"The Heart Part 5"
26062022,10,"Harry Styles",,"Keep Driving"
26062022,11,"Harry Styles",,Matilda
26062022,12,"Maisie Peters",,"Cate's Brother"
26062022,13,MGMT,,"Electric Feel"
26062022,14,"Dove Cameron",,Boyfriend
26062022,15,Ruel,,"GROWING UP IS _____"
26062022,16,"Taylor Swift",,"This Love (Taylor's Version)"
26062022,17,"Kendrick Lamar",,N95
26062022,18,"Rina Sawayama",,"This Hell"
26062022,19,Lovejoy,,"Oh Yeah, You Gonna Cry?"
26062022,20,Måneskin,,SUPERMODEL
26062022,21,MGMT,,"Time to Pretend"
26062022,22,"Holly Humberstone",,"The Walls Are Way Too Thin"
26062022,23,"Harry Styles",,Cinema
26062022,24,Dave,,Starlight
26062022,25,"Harry Styles",,"Little Freak"
26062022,26,"Post Malone",,Euthanasia
26062022,27,"Holly Humberstone",,"Sleep Tight"
26062022,28,MGMT,,"Weekend Wars"
26062022,29,"Harry Styles",,Grapejuice
26062022,30,"Ed Sheeran",,"Bad Habits"
26062022,31,"Wolf Alice",,"Lipstick on the Glass"
26062022,32,"Harry Styles",,Daylight
26062022,33,"Olivia Rodrigo",,"good 4 u"
26062022,34,MGMT,,"The Youth"
26062022,35,"Twenty One Pilots",,Ride
26062022,36,"Billie Eilish",,8
26062022,37,"Harry Styles",,Daydreaming
26062022,38,"Twenty One Pilots",,"Stressed Out"
26062022,39,"Wolf Alice",,"The Last Man On Earth"
26062022,40,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
