"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Gucci Mane","Like That"
,2,"Dermot Kennedy",,Giants
,3,BTS,,Dynamite
,4,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,5,"Gok Wan; Craig Knight","Kele Le Roc","Let Me Be Your Fantasy"
,6,"Nathan Dawe",KSI,Lighter
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,9,"Tate McRae",,"you broke me first"
,10,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,11,"Ferris Pier","Claire DeJean","Closer Now"
,12,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,13,"David Guetta; Sia",,"Let's Love"
,14,"Miley Cyrus",,"Midnight Sky"
,15,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,16,"Sigala; James Arthur",,"Lasting Lover"
,17,S1mba,KSI,Loose
,18,"AJ Tracey","MoStack; Not3s",Floss
,19,"Headie One; Drake",,"Only You Freestyle"
,20,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,21,Topic,A7S,"Breaking Me"
,22,"Dua Lipa",,Hallucinate
,23,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,24,"220 KID; GRACEY",,"Don't Need Love"
,25,"Daft Punk",,"Something About Us"
,26,24kGoldn,"iann dior",Mood
,27,"AJ Tracey; Mabel",,"West Ten"
,28,"Marshmello; Halsey",,"Be Kind"
,29,Gorillaz,"ScHoolboy Q",Pac-Man
,30,"Doja Cat",,"Say So"
,31,"Jack Harlow",,"What's Poppin'"
,32,"Bring Me The Horizon",YUNGBLUD,Obey
,33,"Billie Eilish",,"my future"
,34,"Regard; RAYE",,Secrets
,35,Jubël,NEIMY,"Dancing in the Moonlight"
,36,"AJ Tracey",MoStack,"Dinner Guest"
,37,"Juice WRLD; Marshmello",,"Come & Go"
,38,Gorillaz,"Peter Hook; Georgia",Aries
,39,"Daft Punk","Todd Edwards","Face to Face"
,40,"Daði Freyr",,"Think About Things"
