"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida",,"My House"
,2,"Steve Aoki","Linkin Park","Darker Than Blood"
,3,"Måns Zelmerlöw",,Heroes
,4,"Hardwell; Tiësto","Andreas Moe",Colors
,5,Avicii,,"Feeling Good"
,6,"John Newman",,"Come And Get It"
,7,"Fall Out Boy",,"Jet Pack Blues"
,8,"Three Days Grace",,"Tell me why"
,9,Alesso,Sirena,"Sweet Escape"
,10,Scorpions,,"Rollin' home"
,11,Yelawolf,Eminem,"Best friend"
,12,"Bon Jovi",,"Beautiful day"
,13,"Loïc Nottet",,"Rhythm Inside"
,14,Avicii,,"Waiting for Love"
,15,"Three Days Grace",,"Human Race"
