"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,lacy
,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,3,"Tate McRae",,"hurt my feelings"
,4,"Taylor Swift",,"Hits Different"
,5,"Olivia Rodrigo",,"deja vu"
,6,Hole,,Violet
,7,"Tate McRae",,"cut my hair"
,8,"Tate McRae",,greedy
,9,"Dua Lipa",,Houdini
,10,Mitski,,"I'm Your Man"
,11,MUNA,,Taken
,12,"Tate McRae",,exes
,13,"Tate McRae",,"think later"
,14,"Taylor Swift",,"gold rush"
,15,"Taylor Swift",,"You're Losing Me (From The Vault)"
,16,Beyoncé,,"MY HOUSE"
,17,MUNA,,"Pink Light"
,18,"Olivia Rodrigo",,"bad idea right?"
,19,"Olivia Rodrigo",,"Can't Catch Me Now"
,20,"Olivia Rodrigo",,"get him back!"
,21,"Taylor Swift",,Question...?
,22,"Taylor Swift",,"tolerate it"
,23,"Lana Del Rey",,Carmen
,24,"Olivia Rodrigo",,"all-american bitch"
,25,"Tate McRae",,"run for the hills"
,26,"Ariana Grande",,bloodline
,27,"Chappell Roan",,"Red Wine Supernova"
,28,"Lexie Liu",,delulu
,29,"Megan Thee Stallion",,Cobra
,30,MUNA,,Who
,31,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,32,"Olivia Rodrigo",,"love is embarrassing"
,33,"Tate McRae",,"guilty conscience"
,34,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,35,"Addison Rae",,"I got it bad"
,36,Hole,,"Credit In The Straight World"
,37,Hole,,"Jennifer's Body"
,38,Hole,,"She Walks On Me"
,39,Hole,,"Softer, Softest"
,40,MUNA,,Never
,41,MUNA,,"Number One Fan"
,42,MUNA,,"Silk Chiffon - Recorded At Electric Lady Studios"
,43,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,44,"Chappell Roan",,"Picture You"
,45,Disclosure,Lorde,Magnets
,46,Hole,,"Asking For It"
,47,Hole,,"Doll Parts"
,48,Hole,,Gutless
,49,Hole,,"I Think That I Would Die"
,50,Hole,,"Miss World"
