"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Troye Sivan",,"My My My!"
,3,"Camila Cabello","Young Thug",Havana
,4,"Ed Sheeran",,Perfect
,5,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Imagine Dragons",,Thunder
,8,"Shania Twain",,"We Got Something They Don't"
,9,duplicate,,"*THIS IS A DUPLICATE* Please correct your chart entry to Dancing (136917)"
,10,"Maren Morris",,"I Could Use a Love Song"
,11,Sugarland,,"Still the Same"
,12,"Maren Morris",,Rich
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"Rachel Platten",,"Broken Glass"
,15,"Kelsea Ballerini",,Legends
,16,"Taylor Swift",,"...Ready For It?"
,17,"Shania Twain",,"Life's About to Get Good"
,18,"Shania Twain",,"Swingin' with My Eyes Closed"
,19,"Charlie Puth",,"How Long"
,20,Halsey,,"Bad at Love"
