"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Taylor Swift",,Delicate
,3,"Marshmello; Anne-Marie",,FRIENDS
,10,"Camila Cabello","Young Thug",Havana
,12,"Taylor Swift",,"Don't Blame Me"
,13,"Camila Cabello",,"Never Be the Same"
,15,"Taylor Swift",,"So It Goes..."
,19,"Taylor Swift",,Dress
,22,"Taylor Swift",,"I Did Something Bad"
,25,"Taylor Swift",,"Dancing With Our Hands Tied"
,26,"Taylor Swift",,Gorgeous
,28,"Taylor Swift",,"Look What You Made Me Do"
,30,"Taylor Swift","Ed Sheeran; Future","End Game"
,31,"Taylor Swift",,"Call It What You Want"
,32,"Taylor Swift",,"Getaway Car"
