"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,Lorde,,"Green Light"
,3,"Zedd; Alessia Cara",,Stay
,4,"Tove Lo",,"Lies in the Dark"
,5,"Charli XCX",CupcakKe,Lipgloss
,6,"Clean Bandit","Zara Larsson",Symphony
,7,CupcakKe,,Cumshot
,8,"Lana Del Rey",,Love
,9,"Little Mix",,Touch
,10,"Betty Who",,"Some Kinda Wonderful"
,11,"Zara Larsson",,"Ain't My Fault"
,12,"Bebe Rexha",,"I Got You"
,13,"Zara Larsson",,TG4M
,14,"Lady Gaga",,"John Wayne"
,15,"Zara Larsson",,"I Would Like"
,16,"Zara Larsson",,"Lush Life"
,17,Daya,,"Sit Still, Look Pretty"
,18,"Zara Larsson","Ty Dolla $ign","So Good"
,19,"Tove Lo",,"True Disaster"
,20,"Zara Larsson",Wizkid,Sundown
,21,"Betty Who",,"Human Touch"
,22,"Betty Who",,"You Can Cry Tomorrow"
,23,"Betty Who",,"I Love You Always Forever"
,24,CupcakKe,,Lgbt
,25,CupcakKe,,"Spider-Man Dick"
,26,"Zara Larsson",,"What They Say"
,27,"Bebe Rexha",,Atmosphere
,28,Tinashe,,Company
,29,"Katy Perry",,Roar
,30,"Charli XCX",,"Roll With Me"
,31,"Katy Perry",,"The One That Got Away"
,32,"Ed Sheeran",,"Castle on the Hill"
,33,"Bebe Rexha",G-Eazy,F.F.F.
,34,CupcakKe,,"Homework Intro"
,35,Sia,,"Move Your Body"
,36,"Charli XCX",MØ,"3AM (Pull Up)"
,37,"Charli XCX",,"Blame It On You"
,38,"Ellie Goulding",,"On My Mind"
,39,Rihanna,,"Sex with Me"
,40,"Ellie Goulding",,"Love Me Like You Do"
,41,"Bebe Rexha",,"Small Doses"
,42,"Ariana Grande",Future,Everyday
,43,Halsey,,"Not Afraid Anymore"
,44,Rihanna,,"Love on the Brain"
,45,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,46,"Ed Sheeran",,"Shape of You"
,47,"Little Mix",,"Shout Out to My Ex"
,48,"Zara Larsson",,Funeral
,49,"Ariana Grande",,"Into You"
,50,"Charli XCX",,ILY2
