"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan","Ariana Grande","Dance to This"
,2,Valee,Jeremih,"Womp Womp"
,3,"The Carters",,APESHIT
,4,"Jeremih; Ty Dolla $ign",,"The Light"
,5,"Billie Eilish",,"you should see me in a crown"
,6,"Dawid Podsiadło",,Małomiasteczkowy
,7,"The Carters",,BOSS
,8,Saba,,SMILE
,9,Mitski,,Nobody
,10,Ciara,,"Level Up"
,11,"The Internet",,"Come Over"
,12,"The Carters",,SALUD!
,13,"The Carters",,713
,14,Saba,,GREY
,15,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,16,"Bitamina; Dawid Podsiadło",,Nikt
,17,"Let's Eat Grandma",,Ava
,18,Drake,,Emotionless
,19,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,20,"Alex Da Kid","H.E.R.; Rapsody",Go
,21,"Maty Noyes",Beekwilder,"Lava Lamps"
,22,"Social House","Lil Yachty","Magic in the Hamptons"
,23,"Nile Rodgers; Chic; Mura Masa","Cosha; Vic Mensa","Till The World Falls (7"" Version)"
,24,"Nicki Minaj","Lil Wayne","Rich Sex"
,25,"A$AP Rocky","Frank Ocean",Purity
,26,"Twenty One Pilots",,"Nico and the Niners"
,27,"Rex Orange County","Benny Sings","Loving Is Easy"
,28,THEY.,,Pops
,29,"Iggy Azalea",Tyga,Kream
,30,"Steven A. Clark",,"Feel This Way"
,31,"Nosowska; Zamilska",,"Jeśli wiesz co chcę powiedzieć"
,32,6LACK,,Switch
,33,"Christina Aguilera",GoldLink,"Like I Do"
,34,"The Internet",,"Beat Goes On"
,35,BROCKHAMPTON,,"1999 WILDFIRE"
,36,Lizzo,,Boys
,37,"Christina Aguilera",,"Sick of Sittin'"
,38,"Allen Stone",,Warriors
,39,"Ariana Grande",,"God is a woman"
,40,"Drake; Michael Jackson",,"Don't Matter To Me"
,41,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,42,"French Montana; Remy Ma",,"New Thang"
,43,ZAYN,,"Sour Diesel"
,44,"Jessie Reyez",,"Body Count"
,45,"Ural Thomas & the Pain",,Vibrations
,46,"The Internet",,"Roll (Burbank Funk)"
,47,"Lily Allen",,"Lost My Mind"
,48,"The Internet",,"La Di Da"
,49,Migos,,Narcos
,50,"Marsha Ambrosious",,"Old Times"
