"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mullins",,Lullaby
,2,"Eagle-Eye Cherry",,"Save Tonight"
,3,Brandy,,"Have You Ever?"
,4,"Third Eye Blind",,Jumper
,5,Jewel,,Hands
,6,"Goo Goo Dolls",,Slide
,7,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,8,"Britney Spears",,"...Baby One More Time"
,9,"Sarah McLachlan",,Angel
,10,"Will Smith",,Miami
,11,"Eve 6",,"Inside Out"
,12,Divine,,Lately
,13,Monifah,,"Touch It"
,14,"New Radicals",,"You Get What You Give"
,15,"Sheryl Crow",,"My Favorite Mistake"
,16,"The Offspring",,"Pretty Fly (For a White Guy)"
,17,"R. Kelly; Céline Dion",,"I'm Your Angel"
,18,"Shania Twain",,"From This Moment On"
,19,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
,20,"Goo Goo Dolls",,Iris
,21,"Barenaked Ladies",,"One Week"
,22,"Matchbox Twenty",,"Back 2 Good"
,23,"Backstreet Boys",,"All I Have to Give"
,24,"98 Degrees",,"Because of You"
,25,"Barenaked Ladies","Tom Lord-Alge","It's All Been Done"
,26,Shaggy,"Janet Jackson","Luv Me, Luv Me"
,27,Emilia,,"Big Big World"
,28,Aaliyah,,"Are You That Somebody?"
,29,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,30,Everclear,,"Father of Mine"
,31,Cher,,Believe
,32,"Alanis Morissette",,"Thank U"
,33,Fastball,,"Fire Escape"
,34,"Sugar Ray",,"Every Morning"
,35,Everything,,Hooch
,36,Monica,,"Angel of Mine"
,37,"Faith Hill",,"This Kiss"
,38,"Jennifer Love Hewitt",,"How Do I Deal"
,39,"Lenny Kravitz",,"Fly Away"
,40,"Mariah Carey; Whitney Houston",,"When You Believe"
