"Chart ID",Position,Artist,Featured,"Song Title"
101023-WBRU,1,"Dominic Fike",,"Mona Lisa"
101023-WBRU,2,"Noah Kahan",,"Dial Drunk"
101023-WBRU,3,"Lana Del Rey",,Radio
101023-WBRU,4,"Steve Lacy",,Infrunami
101023-WBRU,5,beabadoobee,,"the way things go"
101023-WBRU,6,"Faye Webster",,"I Know You"
101023-WBRU,7,Bôa,,Duvet
101023-WBRU,8,Jungle,,"Back On 74"
101023-WBRU,9,Mitski,,"My Love Mine All Mine"
101023-WBRU,10,Hozier,,"Would That I"
101023-WBRU,11,"Steve Lacy",,Some
101023-WBRU,12,"Lana Del Rey","Father John Misty","Let the Light In"
101023-WBRU,13,Hozier,,Francesca
101023-WBRU,14,Roar,,"Christmas Kids"
101023-WBRU,15,Vacations,,Young
101023-WBRU,16,Mitski,,"Bug Like An Angel"
101023-WBRU,17,"Strawberry Guy",,"Mrs Magic"
101023-WBRU,18,Roar,,"I Can't Handle Change"
101023-WBRU,19,"Mac DeMarco",,"Moonlight On The River"
101023-WBRU,20,"Noah Kahan",,"Northern Attitude"
101023-WBRU,21,"Sufjan Stevens",,"So You Are Tired"
101023-WBRU,22,"Faye Webster",,Kingston
101023-WBRU,23,"Montell Fish",,Bathroom
101023-WBRU,24,Vacations,,Telephones
101023-WBRU,25,"Thirty Seconds to Mars",,Stuck
101023-WBRU,26,Blur,,"The Narcissist"
101023-WBRU,27,"The Last Dinner Party",,"Nothing Matters"
101023-WBRU,28,Jungle,"Erick the Architect","Candle Flame"
101023-WBRU,29,"Nothing But Thieves",,Overcome
101023-WBRU,30,"Billie Eilish",,"What Was I Made For?"
101023-WBRU,31,"Big Thief",,"Vampire Empire"
101023-WBRU,32,"The Japanese House",,"Touching Yourself"
101023-WBRU,33,HAIM,,Home
101023-WBRU,35,Bleachers,,"Modern Girl"
101023-WBRU,36,blink-182,,"ONE MORE TIME"
101023-WBRU,36,"Cigarettes After Sex",,Sweet
101023-WBRU,37,"Lola Young",,Conceited
101023-WBRU,38,"Declan McKenna",,"Nothing Works"
101023-WBRU,39,"Cigarettes After Sex",,Cry
101023-WBRU,40,"Dominic Fike",,Babydoll
101023-WBRU,41,"Lana Del Rey",,"Say Yes To Heaven"
101023-WBRU,42,"Yot Club",,YKWIM?
101023-WBRU,43,"Alex G",,Mary
101023-WBRU,44,boygenius,,"Cool About It"
101023-WBRU,45,"TV Girl",,"Blue Hair"
101023-WBRU,46,"Noah Kahan",,Homesick
101023-WBRU,47,"Rainbow Kitten Surprise",,"It's Called: Freefall"
101023-WBRU,48,"Milky Chance",,"Living In A Haze"
101023-WBRU,49,Hozier,,"Eat Your Young"
101023-WBRU,50,"TV Girl",,"Cigarettes out the Window"
