"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,"Miley Cyrus",,Malibu
,3,Paramore,,"Hard Times"
,4,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,5,"Charlie Puth",,Attention
,6,"Noah Cyrus",,"Stay Together"
,7,"Carly Rae Jepsen",,"Cut to the Feeling"
,8,"Ed Sheeran",,"Galway Girl"
,9,Lorde,,Sober
,10,"Zedd; Alessia Cara",,Stay
,11,HAIM,,"Want You Back"
,12,Lorde,,"Sober II (Melodrama)"
,13,"Harry Styles",,"Sign of the Times"
,14,"Liam Payne",Quavo,"Strip That Down"
,15,"Billie Eilish",,bellyache
,16,Lorde,,"Green Light"
,17,Lorde,,Liability
,18,Paramore,,Forgiveness
,19,Paramore,,"Told You So"
,20,"Kendrick Lamar",,HUMBLE.
,21,"Imagine Dragons",,Thunder
,22,"Imagine Dragons",,Believer
,23,MisterWives,,"Oh Love"
,24,Lorde,,"Homemade Dynamite"
,25,MisterWives,,Machine
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,Paramore,,"Rose-Colored Boy"
,28,"Kendrick Lamar",Rihanna,LOYALTY.
,29,Halsey,,"Bad at Love"
,30,MisterWives,,"Let the Light In"
,31,"Maggie Lindemann",,"Pretty Girl (Taylor Wise Remix)"
,32,MAX,gnash,"Lights Down Low"
,33,"Qveen Herby",,Zombie
,34,"Selena Gomez",,"Bad Liar"
,35,Paramore,,"Idle Worship"
,36,"Selena Gomez",,"Only You"
,37,"Ed Sheeran",,"Castle on the Hill"
,38,"Kendrick Lamar",,DNA.
,39,MisterWives,,"Only Human"
,40,"Rebecca Black",,Foolish
