"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Leonard-Morgan",,"The Sacred And The Profane"
,2,"Capcom Sound Team",,Prologue
,3,"Karamel Kel",,"Aglow (Intro) - Slowed Down Version"
,4,"Mariah Carey",,Butterfly
,5,"Mariah Carey",,"My All"
,6,"Mariah Carey",,"Whenever You Call"
,7,"Mariah Carey",,Babydoll
,8,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,9,"Mariah Carey",,Honey
,10,Grimes,,4ÆM
,11,Grimes,,"New Gods"
,12,"Mariah Carey",Miguel,#Beautiful
,13,"Mariah Carey",,"Close My Eyes"
,14,"Mariah Carey",,Forever
,15,"Mariah Carey",,"Looking In"
