"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skillet,,"Feel Invincible"
,2,Skillet,,Stars
,3,"Steve Aoki; Boehm","WALK THE MOON","Back 2 U"
,4,"Twenty One Pilots",,Heathens
,5,"Ariana Grande",,"Into You"
,6,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,7,P!nk,,"Just Like Fire"
,8,"Avicii; Conrad Sewell",,"Taste the Feeling"
,9,Krewella,,"Can't Forget You"
,10,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,11,ROZES,,"Hangin' On"
,12,"Olly Murs",,"You Don't Know Love"
,13,"Simple Plan",,Farewell
,14,"The Chainsmokers",Daya,"Don't Let Me Down"
,15,"The Chainsmokers",Halsey,Closer
