"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lay Bankz",,"Tell Ur Girlfriend"
,2,"Future; Metro Boomin","Kendrick Lamar","Like That"
,3,Drake,,"Push Ups"
,4,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,5,"Travis Scott","Playboi Carti",FE!N
,6,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,7,"Bryson Tiller",,"Whatever She Wants"
,8,"21 Savage",,redrum
,9,"Jack Harlow",,"Lovin On Me"
,10,"Rich Amiri",,"ONE CALL"
,11,"YG Marley",,"Praise Jah In The Moonlight"
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Future; Metro Boomin","The Weeknd","We Still Don't Trust You"
,14,Drake,"Wizkid; Kyla","One Dance"
,15,"Tyler, The Creator","Kali Uchis","See You Again"
,16,"Tyla; Gunna; Skillibeng",,Jump
,17,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,18,"Doja Cat",,"Paint The Town Red"
,19,"Future; Metro Boomin","Travis Scott",Cinderella
,20,"Travis Scott","Kendrick Lamar",goosebumps
,21,G-Eazy,,"Lady Killers II (Christoph Andersson Remix)"
,22,Eminem,,"Without Me"
,23,"French Montana","Swae Lee",Unforgettable
,24,"A$AP Rocky",,Sundress
,25,"Kanye West",,Heartless
,26,Eminem,,Mockingbird
,27,"J. Cole",,"No Role Modelz"
,28,"Kendrick Lamar; SZA",,"All the Stars"
,29,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,30,"Travis Scott",,"MY EYES"
,31,"Travis Scott",,"HIGHEST IN THE ROOM"
,32,"Travis Scott",,"I KNOW ?"
,33,"Travis Scott",,"BUTTERFLY EFFECT"
,34,SZA,"Travis Scott","Open Arms"
,35,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,36,"Metro Boomin; Travis Scott; Young Thug",,Trance
,37,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,38,"Nicki Minaj","Travis Scott; Chris Brown; Sexyy Red","FTCU (SLEEZEMIX)"
,39,"Travis Scott",Drake,"SICKO MODE"
,40,"Travis Scott",Drake,MELTDOWN
,41,"Travis Scott",NAV,"beibs in the trap"
,42,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,43,"Travis Scott",,"sdp interlude"
,44,"Travis Scott",,"THANK GOD"
,45,"ROSALÍA; Travis Scott",,TKN
,46,Drake,"Travis Scott","Fair Trade"
,47,"Travis Scott",,HYAENA
,48,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,49,Future,"Travis Scott",Solitaires
,50,SZA,"Travis Scott","Love Galore"
