"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Wolves",,Sober
,2,"The Weeknd",,"In Your Eyes"
,3,"The 1975",,"If You're Too Shy (Let Me Know)"
,4,Wallows,,OK
,5,"Doja Cat",,"Say So"
,6,"X Ambassadors",,"HOLD YOU DOWN"
,7,"Lennon Stella","Charlie Puth","Summer Feelings"
,8,"Dua Lipa",,"Break My Heart"
,9,Kaleo,,"I Want More"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Noah Cyrus",,July
,12,Lauv,,"Modern Loneliness"
,13,"Tauren Wells",,"Like You Love Me"
,14,"Noah Cyrus",,"Young & Sad"
,15,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,16,Wallows,Clairo,"Are You Bored Yet?"
,17,"SAINt JHN",,"Roses (Imanbek Remix)"
,18,"Silversun Pickups",,"Toy Soldiers"
,19,"Devon Gilfillian",,"The Good Life"
,20,"Billie Eilish",,"everything i wanted"
,21,"Maren Morris",,"The Bones"
,22,"The Chicks",,"Sleep at Night"
,23,"Phantom Planet",,"Only One"
,24,FINNEAS,,"Let's Fall in Love for the Night"
,25,"Tones and I",,"Ur So cOoL"
,26,"Moon Taxi",,"Hometown Heroes"
,27,"Kygo; OneRepublic",,"Lose Somebody"
,28,"Judah & The Lion",,"Beautiful Anyway"
,29,Powfu,beabadoobee,"death bed (coffee for your head)"
,30,Arkells,,"Years In the Making"
,31,"Bon Iver",,PDLIF
,32,LEDGER,,"My Arms"
,33,"Half Moon Run",,"Grow Into Love"
,34,"The Killers",,"My Own Soul's Warning"
,35,"Lady Gaga; Ariana Grande",,"Rain On Me"
,36,"Matt Maeson",,Hallucinogenics
,37,"The Beths",,"Out of Sight"
,38,"Zedd; Jasmine Thompson",,Funny
,39,"SZA; Justin Timberlake",,"The Other Side"
,40,Joji,,Run
