"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"Juice WRLD; Marshmello",,"Come & Go"
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,"Megan Thee Stallion",,Savage
,5,"Jack Harlow",,"WHATS POPPIN"
,6,"Doja Cat",,"Say So"
,7,"The Weeknd",,"Blinding Lights"
,8,BLACKPINK,,"Hope Not"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"Harry Styles",,"Watermelon Sugar"
,11,BLACKPINK,,"Don't Know What To Do"
,12,"Justin Bieber",Quavo,Intentions
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,"Dua Lipa",,"Break My Heart"
,15,"Lil Mosey",,"Blueberry Faygo"
,16,"Maren Morris",,"The Bones"
,17,"Harry Styles",,"Adore You"
,18,"Trevor Daniel",,Falling
,19,"Dua Lipa",,"Don't Start Now"
,20,"Juice WRLD",,"Wishing Well"
,21,"Gabby Barrett",,"I Hope"
,22,Surfaces,,"Sunday Best"
,23,BENEE,"Gus Dapperton",Supalonely
,24,Powfu,beabadoobee,"death bed (coffee for your head)"
,25,"Lewis Capaldi",,"Before You Go"
,26,"The Weeknd",,"In Your Eyes"
,27,BLACKPINK,,"Kick It"
,28,"Ariana Grande; Justin Bieber",,"Stuck with U"
,29,"Billie Eilish",,"everything i wanted"
,30,"Camila Cabello",DaBaby,"My Oh My"
,31,"Jonas Brothers","KAROL G",X
,32,"Marshmello; Halsey",,"Be Kind"
,33,"Diplo; Julia Michaels; Morgan Wallen",,"Heartless (Remix)"
,34,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,35,"Twenty One Pilots",,"Level of Concern"
,36,"Lady Gaga",,"Stupid Love"
,37,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,38,Drake,,"Toosie Slide"
,39,"JP Saxe","Julia Michaels","If the World Was Ending"
,40,"Megan Thee Stallion",,"Girls in the Hood"
,41,"Post Malone",,Circles
,42,"Tones and I",,"Dance Monkey"
,43,Lauv,BTS,Who
,44,blackbear,,"hot girl bummer"
,45,BTS,,ON
,46,Halsey,,"You should be sad"
,47,"Arizona Zervas",,ROXANNE
,48,"The Weeknd",,Heartless
,49,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,50,"Chris Brown; Young Thug",,"Go Crazy"
