"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.A.P,,"1004 (Angel)"
,2,Gain,,"Truth Or Dare"
,3,"After School",,Shh
,4,Gain,Bumkey,"Fxxk U"
,5,B1A4,,Lonely
,6,AOA,,Miniskirt
,7,TVXQ!,,Something
,8,"Girl's Day",,Something
,9,Rain,,"La Song"
,10,Dal★Shabet,,"B.B.B. (Big Baby Baby)"
,11,Secret,,"I Do I Do"
,12,T-ARA,,"Number 9"
,13,"miss A",,Hush
,14,9MUSES,,Glue
,15,2NE1,,"Missing You"
,16,J-JUN,,"Just another girl"
,17,Hyolyn,,"One Way Love"
,18,Rain,,"30 Sexy"
,19,Kahi,Dumbfoundead,"It's Me"
,20,JASMINE,,Countdown
