"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Cardi B",,Money
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Ariana Grande",,breathin
,5,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,6,Halsey,,"Without Me"
,7,"Ariana Grande",,"God is a woman"
,8,"Post Malone",,Wow.
,9,"Ariana Grande",,imagine
,10,"Nicki Minaj","Lil Wayne","Good Form"
,11,"Little Mix","Nicki Minaj","Woman Like Me"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Silk City; Dua Lipa",,Electricity
,14,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,15,"Ariana Grande",,"7 rings"
,16,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,17,"Meek Mill",Drake,"Going Bad"
,18,"Childish Gambino",,"Summertime Magic"
,19,"Ella Mai",,Trip
,20,"Ava Max",,"Sweet but Psycho"
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,"Rita Ora",,"Let You Love Me"
,23,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,24,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,25,Drake,,"In My Feelings"
