"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ventino,,"Apaga Y Vámonos"
,2,"Vesta Lugg",,Contigo
,3,"Aly & AJ",,"I Know"
,4,Shy'm,,"Si Tu M'aimes Encore"
,5,"Utada Hikaru",,Forevermore
,6,FRANKIE,,"Paper Doll"
,7,Cathedrals,,"Try To Fight"
,8,FAKY,,"Suga Sweet"
,9,FEMM,,"Falling For A Lullaby"
,10,"Sofya Wang",,"Boys Aside"
,11,HA:TFELT,Gaeko,"I Wander"
,12,Cimorelli,,"If It Isn't You"
,13,TINI,Nacho,"Te Quiero Más"
,14,Anjulie,,Criminal
,15,FEMM,,"Samishii Nettaigyo"
,16,"Nadine Coyle",,"Go to Work"
,17,Jeans,,"Aún Sin Ti"
,18,"Ida Warg",,"Set Sails"
,19,Malú,,Invisible
,20,"Demi Lovato",,"You Don't Do It for Me Anymore"
,21,"Rachel Crow",,Dime
,22,FEMM,"Lil' Fang from FAKY; Yup'in","Konyaha Boogie Back (Nice Vocal)"
,23,"Rebecca Black",,"Heart Full Of Scars"
,24,"Paloma Faith",,Guilty
,25,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,26,Juniel,,"Last Carnival"
,27,SUNMI,,Gashina
,28,FEMM,"Akina; Anna & Mikako from FAKY","My Revolution"
,29,BOSCO,,"Gold Ghost"
,30,FEMM,,Romanhikou
,31,Cimorelli,,"Sad Girls Club"
,32,Cimorelli,,"Cars + Parking Lots"
,33,Jeans,,Bailando
,34,"Kelly Clarkson",,"Love So Soft"
,35,"Fifth Harmony",,"He Like That"
,36,"Kelly Clarkson",,"Move You"
,37,"Eva Simons",,Avalon
,38,HA:TFELT,punchnello,"Read Me"
,39,Kelela,,LMK
,40,"Girls' Generation",,"All Night"
