"Chart ID",Position,Artist,Featured,"Song Title"
022518-briry,1,PNAU,"Kira Divine","Go Bang"
022518-briry,2,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
022518-briry,3,"St. Vincent",,"Los Ageless"
022518-briry,4,Marnik,ROOKIES,Burn
022518-briry,5,"Fickle Friends",,"Hard To Be Myself"
022518-briry,6,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
022518-briry,7,"The War On Drugs",,Pain
022518-briry,8,flor,,rely
022518-briry,9,"Bishop Briggs",,Dream
022518-briry,10,"G-Eazy; Halsey",,"Him & I"
022518-briry,11,"Off Bloom",,"Lover Like Me"
022518-briry,12,"Gin Wigmore",,Cabrona
022518-briry,13,"Hayley Kiyoko",,Curious
022518-briry,14,IZA,,"Esse Brilho é Meu"
022518-briry,15,NF,,"NO NAME"
022518-briry,16,"The New Madness",,"New Madness"
022518-briry,17,"Kat Graham",,Magic
022518-briry,18,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
022518-briry,19,"Troye Sivan",,"My My My!"
022518-briry,20,"RAYE; Mr Eazi",,Decline
022518-briry,21,"Demi Lovato",,"Tell Me You Love Me"
022518-briry,22,"Taylor Swift",,"...Ready For It?"
022518-briry,23,"Eyes Set To Kill",,Break
022518-briry,24,Example,,"The Answer"
022518-briry,25,"Kendrick Lamar",Zacari,LOVE.
022518-briry,26,"Tonight Alive","Lynn Gunn",Disappear
022518-briry,27,Marmozets,,Habits
022518-briry,28,Gryffin,"Katie Pearlman","Nobody Compares To You"
022518-briry,29,BANNERS,,"Someone To You"
022518-briry,30,Dev,,"Come At Me"
