"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-051406,1,"Kelly Clarkson",,"Because of You"
boofrnds-051406,2,"Mariah Carey",,"Shake It Off"
boofrnds-051406,3,"Backstreet Boys",,"I Still..."
boofrnds-051406,4,t.A.T.u.,,"All About Us"
boofrnds-051406,5,Madonna,,Sorry
boofrnds-051406,6,"Gwen Stefani",,Cool
boofrnds-051406,7,Nickelback,,"Savin' Me"
boofrnds-051406,8,"The Rasmus",,"Sail Away"
boofrnds-051406,9,"Thirty Seconds to Mars",,"The Kill"
boofrnds-051406,10,Beyoncé,"Bun B; Slim Thug","Check on It"
boofrnds-051406,11,"NX Zero",,"Apenas Um Olhar"
boofrnds-051406,12,P!nk,,"Stupid Girls"
boofrnds-051406,13,Rihanna,"Sean Paul","Break It Off"
boofrnds-051406,14,K-Sis,,"Beijos, Blues e Poesia"
boofrnds-051406,15,"Alanis Morissette",,Crazy
boofrnds-051406,16,"Yeah Yeah Yeahs",,"Gold Lion"
boofrnds-051406,17,"Detonautas Roque Clube",,"Não Reclame Mais"
boofrnds-051406,18,"The Kooks",,Naïve
boofrnds-051406,19,"The Pussycat Dolls",will.i.am,Beep
boofrnds-051406,20,"System of a Down",,"Lonely Day"
