"Chart ID",Position,Artist,Featured,"Song Title"
122816-jaytak,1,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
122816-jaytak,2,"Little Mix",,"Shout Out to My Ex"
122816-jaytak,3,"Emeli Sandé",,"Breathing Underwater"
122816-jaytak,4,Beyoncé,,"All Night"
122816-jaytak,5,Rihanna,,"Love on the Brain"
122816-jaytak,6,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
122816-jaytak,7,Adele,,"Water Under the Bridge"
122816-jaytak,8,"Kelly Clarkson",,"It's Quiet Uptown"
122816-jaytak,9,"Alessia Cara",,"How Far I'll Go"
122816-jaytak,10,"Mary J. Blige",,"Thick Of It"
122816-jaytak,11,"John Legend",,"Love Me Now"
122816-jaytak,12,"Calum Scott",,"Dancing On My Own"
122816-jaytak,13,"Shawn Mendes",,Mercy
122816-jaytak,14,"Bruno Mars",,"24K Magic"
122816-jaytak,15,Daya,,Words
122816-jaytak,16,"Olly Murs",,"Years & Years"
122816-jaytak,17,"Emeli Sandé",,Hurts
122816-jaytak,18,Mario,,"Let Me Help You"
122816-jaytak,19,"Bryson Tiller",,"Let me explain"
122816-jaytak,20,"Chrisette Michele",,"To The Moon"
122816-jaytak,21,USHER,,"Missin U"
122816-jaytak,22,"The Chainsmokers","Phoebe Ryan","All We Know"
122816-jaytak,23,"Marques Houston",,"Complete Me"
122816-jaytak,24,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
122816-jaytak,25,Beyoncé,"Kendrick Lamar",Freedom
122816-jaytak,26,"Olly Murs",,"Grow Up"
122816-jaytak,27,"Lalah Hathaway; Pharrell Williams",,Surrender
122816-jaytak,28,"Kris Allen",,"Love Will Find You"
122816-jaytak,29,"J. Cole",,"False Prophets"
122816-jaytak,30,"Leela James",,"Don't Want You Back"
